Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,170,,,,
2,up,Seeed,Ding,2,1,122,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,170,,,,
4,up,Seeed,Augenbling,4,2,170,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,103,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,170,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,9,2,170,,,,
8,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,5,91,,,,
9,down,Bob Marley & The Wailers,Is This Love,7,4,170,,,,
10,up,LadyBelle,Zwoelff,32,10,38,,,,
11,up,LadyBelle,Elff,20,10,38,,,,
12,down,Popcaan & Drake,We Caa Done,11,3,5,,,,
13,up,LadyBelle,Achtt,35,13,38,,,,
14,up,LadyBelle,Siebzehnn,47,11,38,,,,
15,up,LadyBelle,Sechzehnn,23,11,38,,,,
16,up,LadyBelle,zwanzigg,28,10,38,,,,
17,up,LadyBelle,Siebenn,25,17,38,,,,
18,up,LadyBelle,Zweiundzwanzigg,43,15,37,,,,
19,up,LadyBelle,Dreii,19,12,38,,,,
20,up,LadyBelle,Dreizehnn,44,17,37,,,,
21,up,LadyBelle,Fünff,24,21,37,,,,
22,up,LadyBelle,Zehnn,39,13,38,,,,
23,up,LadyBelle,Neunn,46,14,38,,,,
24,up,LadyBelle,einundzwanzigg,33,17,38,,,,
25,down,LadyBelle,Fünfzehnn,22,11,38,,,,
26,up,LadyBelle,Neunzehnn,36,12,38,,,,
27,up,LadyBelle,Sechss,40,12,38,,,,
28,down,Seeed,Wonderful Life,10,3,170,,,,
29,down,LadyBelle,Vierzehnn,18,16,38,,,,
30,down,LadyBelle,Achtzehnn,26,15,38,,,,
31,down,LadyBelle,Zweii,30,8,38,,,,
32,down,LadyBelle,einss,21,21,38,,,,
33,up,LadyBelle,Vierr,45,19,38,,,,
34,down,Seeed,Dancehall Caballeros,12,6,170,,,,
35,down,Kevin Lyttle,Turn Me On,29,8,170,,,,
36,down,UB40,Red Red Wine (Edit),13,10,170,,,,
37,down,Rasta,Limun,17,8,170,,,,
38,up,AmritaG,Right Now,78,12,27,,,,
39,up,AmritaG,Kick,52,16,24,,,,
40,up,AmritaG,Laught,65,13,24,,,,
41,up,AmritaG,Story,58,13,24,,,,
42,down,Shaggy,Boombastic,15,8,170,,,,
43,up,AmritaG,White Guy,63,16,28,,,,
44,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),16,12,32,,,,
45,down,Rasta,Pucam Pucam,14,14,117,,,,
46,up,AmritaG,Jordan,59,22,25,,,,
47,down,Bob Marley & The Wailers,Stir It Up,27,10,170,,,,
48,up,AmritaG,Trash,64,11,26,,,,
49,up,AmritaG,Larry,74,18,26,,,,
50,up,AmritaG,Commercial,73,17,22,,,,
51,up,AmritaG,Bird,79,12,24,,,,
52,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,9,110,,,,
53,up,AmritaG,Hard On,68,15,28,,,,
54,up,AmritaG,Put It On Me,69,21,26,,,,
55,up,AmritaG,Perk,71,18,25,,,,
56,down,Inner Circle,Sweat (A La La La La Long),34,13,168,,,,
57,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],49,6,24,,,,
58,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),81,12,23,,,,
59,down,Gentleman,Devam,48,1,125,,,,
60,up,AmritaG,Personally,72,14,26,,,,
61,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),41,11,167,,,,
62,down,Musical Youth,"Pass the Dutchie (7"" Version)",42,1,34,,,,
63,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",37,4,170,,,,
64,down,The Wailers,I Shot the Sheriff,54,12,164,,,,
65,down,Bob Marley & The Wailers,Sun Is Shining,50,16,99,,,,
66,up,AmritaG,Bam,75,20,22,,,,
67,down,Bob Marley & The Wailers,Redemption Song,53,10,165,,,,
68,down,Seeed,Schwinger,51,13,159,,,,
69,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),38,2,170,,,,
70,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,56,26,62,,,,
71,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),66,8,75,,,,
72,up,The Wailers,"Get Up, Stand Up",77,13,168,,,,
73,down,Jimmy Cliff,I Can See Clearly Now,67,25,127,,,,
74,down,Serani,No Games,57,15,148,,,,
75,down,Seeed & Anthony B,Waterpumpee (Waan Back 2002),60,27,132,,,,
76,down,Valiant & DJ Mac,Speed Off,62,7,9,,,,
77,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),82,1,126,,,,
78,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],70,13,132,,,,
79,down,Jala Brat & Buba Corelli,Klinka,61,14,90,,,,
80,down,Seeed,Music Monks,55,19,142,,,,
81,up,UB40,(I Can't Help) Falling in Love With You,86,30,85,,,,
82,up,Bob Marley & The Wailers,Jamming,84,17,132,,,,
83,up,Seeed,What You Deserve Is What You Get,90,22,102,,,,
84,down,Gentleman,Schöner Tag,76,2,117,,,,
85,up,Seeed,Molotov,88,28,116,,,,
86,up,Sister Nancy,Bam Bam,96,20,111,,,,
87,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),94,8,160,,,,
88,down,Bob Marley & The Wailers,"Jamming (7"" Version)",85,30,25,,,,
89,-,J Boog,Let's Do It Again,-,1,139,,,,
90,down,Seeed,Tide Is High,80,14,167,,,,
91,up,Million Stylez,Miss Fatty,93,16,129,,,,
92,-,Blaiz Fyah & Tribal Kush,Bad,-,4,91,,,,
93,up,Cvija,Insta,98,49,29,,,,
94,-,BARDHI & DJ Gimi-O,RAKIA,-,6,32,,,,
95,-,Bob Marley & The Wailers,Easy Skanking,-,24,76,,,,
96,down,Bob Marley & The Wailers,Waiting In Vain,92,20,148,,,,
97,down,Coffeeshock Company,Made in Austria,83,19,8,,,,
98,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),87,35,3,,,,
99,up,Bob Marley & The Wailers,Satisfy My Soul,99,23,118,,,,
100,-,Popcaan,Aboboyaa (feat. Burna Boy),-,96,1,,,,
