Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christopher Martin,Paper Loving,4,1,5,,,,
2,down,Gentleman,Devam,1,1,25,,,,
3,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,1,27,,,,
4,down,Gentleman,Schöner Tag,3,2,18,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,70,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,8,2,70,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,1,70,,,,
8,up,Seeed,Augenbling,10,2,70,,,,
9,up,Anhellito,Mala voli gada,15,1,43,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,7,1,70,,,,
11,up,Seeed,Wonderful Life,13,3,70,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,70,,,,
13,up,Kevin Lyttle,Turn Me On,16,8,70,,,,
14,up,J Boog,Let's Do It Again,18,1,70,,,,
15,down,Sean Paul,Temperature,12,7,68,,,,
16,up,Rasta,Limun,21,8,70,,,,
17,down,Seeed,Ding,14,1,70,,,,
18,up,UB40,Red Red Wine (Edit),29,10,70,,,,
19,up,Bob Marley & The Wailers,Redemption Song,22,10,70,,,,
20,down,Bob Marley & The Wailers,Is This Love,11,4,70,,,,
21,up,Seeed,Dancehall Caballeros,28,6,70,,,,
22,down,Leo Aberer,Kangaroo (Radio Edit),20,16,14,,,,
23,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),33,11,69,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),30,12,70,,,,
25,up,Serani,No Games,35,15,70,,,,
26,up,Jawsh 685,Laxed (Siren Beat),91,3,35,,,,
27,down,Seeed,Tide Is High,24,14,70,,,,
28,down,Seeed,Ding,25,1,27,,,,
29,down,Inner Circle,Sweat (A La La La La Long),27,13,70,,,,
30,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,2,70,,,,
31,up,Shaggy,Boombastic,36,8,70,,,,
32,up,Spice,So Mi Like It,39,19,50,,,,
33,up,Seeed,Schwinger,47,13,65,,,,
34,down,The Wailers,"Get Up, Stand Up",19,13,70,,,,
35,up,Rasta,Pucam Pucam,82,14,68,,,,
36,-,Koffee,W (feat. Gunna),-,5,56,,,,
37,down,Bob Marley & The Wailers,Stir It Up,17,10,70,,,,
38,up,Bob Marley & The Wailers,Waiting In Vain,42,20,68,,,,
39,up,Rasta,Mama,48,12,70,,,,
40,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,32,50,,,,
41,-,Million Stylez,Miss Fatty,-,16,67,,,,
42,up,Seeed,Music Monks,52,19,63,,,,
43,-,Bob Marley & The Wailers,Jamming,-,17,60,,,,
44,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,42,9,,,,
45,-,Fantan Mojah,Wagonist,-,45,1,,,,
46,-,Eternalien,Outgoing,-,46,1,,,,
47,-,Miwata,Phantasiewelt,-,47,3,,,,
48,-,Eternalien,Exmontane,-,48,1,,,,
49,-,Alkaline,With the Thing,-,49,1,,,,
50,-,Helmut Qualtinger & André Heller,Bei Mir Sads Alle Im Orsch Daham,-,43,6,,,,
51,-,Eternalien,Omikron Medicina,-,51,2,,,,
52,-,Steel Pulse,Your House,-,52,1,,,,
53,-,UB40,Red Red Wine (12'' Version),-,25,47,,,,
54,-,Eternalien,Rooter,-,54,2,,,,
55,-,Miwata,Auf dem Weg Richtung Sonne (Akustisch),-,50,11,,,,
56,-,Eternalien,Empath,-,42,1,,,,
57,-,Eternalien,Swamp Hats,-,52,1,,,,
58,-,Seeed,Cherry Oh 2014,-,35,29,,,,
59,-,Eternalien,Earthball (feat. Midi Mate),-,59,2,,,,
60,-,Eternalien,Massada (feat. Laila Gobi),-,60,2,,,,
61,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,61,3,,,,
62,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,3,,,,
63,-,Eternalien,Indian Breaks (feat. Midi Mate),-,63,2,,,,
64,up,Elena Kitic,Geto Princeza,95,41,45,,,,
65,-,Eternalien,Amanita Submontane,-,65,1,,,,
66,down,Bob Marley & The Wailers,Satisfy My Soul,40,23,64,,,,
67,-,Eternalien,Chthonic,-,67,1,,,,
68,down,Seeed & Anthony B,Waterpumpee (Waan Back 2002),54,27,51,,,,
69,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],49,13,53,,,,
70,-,Eternalien,Granulatus (feat. Laila Gobi),-,70,1,,,,
71,-,Seeed,What You Deserve Is What You Get,-,22,51,,,,
72,down,Johnny Nash,I Can See Clearly Now,59,31,12,,,,
73,-,Rasta,Sex i grad,-,35,31,,,,
74,-,Skillibeng,Badman,-,72,2,,,,
75,-,Sean Paul & Tove Lo,Calling On Me,-,1,44,,,,
76,up,Koffee,Toast,83,13,70,,,,
77,down,Seeed,Riddim No 1,38,23,66,,,,
78,-,Rasta,Adio amore,-,40,40,,,,
79,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),26,16,67,,,,
80,-,Toots & The Maytals,54-46 Was My Number,-,60,4,,,,
81,down,Shenseea & Tyga,Blessed,62,8,67,,,,
82,-,Mellow Mood,Laser Sight,-,82,1,,,,
83,-,Bob Marley & The Wailers,Concrete Jungle,-,36,10,,,,
84,-,Tanar,Afrohu,-,40,7,,,,
85,-,Seeed,Seeeds Haus,-,40,24,,,,
86,down,Culcha Candela,Berlin City Girl,43,10,10,,,,
87,down,Protoje,Who Knows (feat. Chronixx),53,42,25,,,,
88,down,Zum,Rebel (feat. Shenseea),55,36,2,,,,
89,-,Seeed,New Dubby Conquerors (Oct. 2000 Mix),-,55,1,,,,
90,down,L.A.B.,My Brother,85,18,16,,,,
91,-,Rasta,Rulet,-,47,18,,,,
92,-,Seeed,Papa Noah,-,34,40,,,,
93,-,Sister Nancy,Bam Bam,-,20,39,,,,
94,down,Seeed,Beautiful,67,33,37,,,,
95,down,Seeed,Aufstehn!,41,11,68,,,,
96,down,Gentleman,Ahoi,37,5,38,,,,
97,-,Rasta,Matematika,-,27,59,,,,
98,-,Seeed,Goosebumps,-,43,8,,,,
99,-,Patrice,Soulstorm,-,40,33,,,,
100,down,Bob Marley & The Wailers,Exodus,45,15,68,,,,
