Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,10,,,,
2,up,Gentleman,Devam,2,1,32,,,,
3,up,Gentleman,Schöner Tag,6,2,25,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,77,,,,
5,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),5,1,34,,,,
6,up,Chris Martin,Paper Loving,19,6,5,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,1,77,,,,
8,up,Paris Boy,Problemas,11,7,4,,,,
9,down,Seeed,Augenbling,8,2,77,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,13,2,77,,,,
11,up,Anhellito,Mala voli gada,27,1,50,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,10,1,77,,,,
13,down,Gentleman & Bozza,Einer dieser Tage,4,2,5,,,,
14,down,Seeed,Wonderful Life,12,3,77,,,,
15,up,Sean Paul,Temperature,15,7,75,,,,
16,-,Seeed,Ding,-,1,31,,,,
17,up,Kevin Lyttle,Turn Me On,21,8,77,,,,
18,up,Rasta,Limun,20,8,77,,,,
19,down,Bob Marley & The Wailers,Is This Love,16,4,77,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,4,77,,,,
21,down,UB40,Red Red Wine (Edit),17,10,77,,,,
22,up,J Boog,Let's Do It Again,22,1,77,,,,
23,up,Shaggy,Boombastic,29,8,77,,,,
24,up,Seeed,Dancehall Caballeros,30,6,77,,,,
25,down,Bob Marley & The Wailers,Redemption Song,24,10,77,,,,
26,-,Gentleman & Johannes Oerding,Horizont,-,2,1,,,,
27,down,Christopher Martin,Paper Loving,9,1,12,,,,
28,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),33,11,76,,,,
29,up,Seeed,Tide Is High,31,14,77,,,,
30,-,Gentleman,Blessings,-,30,1,,,,
31,up,Seeed,Riddim No 1,44,23,72,,,,
32,up,The Wailers,I Shot the Sheriff,42,12,75,,,,
33,up,Spice,So Mi Like It,36,19,57,,,,
34,up,Seeed,Aufstehn!,40,11,75,,,,
35,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,2,77,,,,
36,down,Seeed,Ding,14,1,77,,,,
37,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),45,8,76,,,,
38,up,Seeed,Music Monks,91,19,68,,,,
39,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),34,12,77,,,,
40,up,Rasta,Mama,72,12,77,,,,
41,down,Culcha Candela,Berlin City Girl,35,10,16,,,,
42,up,Rasta,Pucam Pucam,85,14,75,,,,
43,down,Inner Circle,Sweat (A La La La La Long),26,13,77,,,,
44,up,Rasta,Matematika,97,27,63,,,,
45,down,Seeed,Schwinger,37,13,72,,,,
46,-,The Wailers,"Get Up, Stand Up",-,13,76,,,,
47,up,Million Stylez,Miss Fatty,47,16,71,,,,
48,up,Seeed & Anthony B,Waterpumpee (Waan Back 2002),52,27,57,,,,
49,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),100,30,62,,,,
50,down,Koffee,Toast,32,13,77,,,,
51,-,JESSE ROYAL,Rich Forever (feat. Vybz Kartel),-,51,1,,,,
52,-,"Dre Z, Haspar & Inner Standing",Upon the Clouds,-,52,1,,,,
53,up,UB40,Red Red Wine (12'' Version),63,25,51,,,,
54,-,Rebelution,Old School Feeling,-,54,1,,,,
55,up,Stick Figure,World on Fire (feat. Slightly Stoopid),69,47,35,,,,
56,-,Skillibeng & Toian,Stop the Talking,-,56,1,,,,
57,down,Serani,No Games,25,15,77,,,,
58,-,Lenn Hammond,Everything About You,-,58,1,,,,
59,-,O.B.F,Cuss Cuss Rmx (feat. Horace Andy),-,59,1,,,,
60,-,Konshens & J Capri,Pull up to Mi Bumper,-,39,10,,,,
61,down,Bob Marley & The Wailers,Stir It Up,46,10,77,,,,
62,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],62,13,59,,,,
63,-,Bob Marley & The Wailers,Jamming,-,17,63,,,,
64,-,Lutan Fyah,Jah is on My Side,-,64,1,,,,
65,down,Seeed,Molotov,58,28,47,,,,
66,-,Kranium,Toxic (Remix) [feat. JessB],-,66,1,,,,
67,-,Zagga,Like the Beatles (Freestyle),-,67,1,,,,
68,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),79,16,74,,,,
69,down,Gyptian,Hold You (Hold Yuh),56,32,27,,,,
70,-,Meta & The Cornerstones,Breeze,-,70,1,,,,
71,-,Alkaline,Love Yuh Everything,-,71,2,,,,
72,-,Collie Buddz & Demarco,Stuck On You,-,72,1,,,,
73,-,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),-,45,15,,,,
74,-,Combo Lulo,Rocking Harmony (feat. JonnyGO Figure),-,74,1,,,,
75,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),41,6,34,,,,
76,-,Tanar,Afrohu,-,40,10,,,,
77,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),92,39,39,,,,
78,-,Heavyweight Rockaz,Heart of the City (feat. Imeru Tafari),-,78,1,,,,
79,-,Seeed,Papa Noah,-,34,42,,,,
80,-,Delly Ranx & Spragga Benz,Big Time,-,80,1,,,,
81,up,Seeed,Cherry Oh 2014,98,35,33,,,,
82,down,"Vybz Kartel, Velet & Rasta",Position '21 (feat. Howard D & ZJ Dymond),28,12,6,,,,
83,-,Rasta,Amgvsq7audi,-,38,55,,,,
84,down,Seeed,Beautiful,48,33,41,,,,
85,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,9,35,,,,
86,-,"Denyo, Denyo & Seeed",Sensimilla ( feat. Denyo),-,41,7,,,,
87,-,Johnny Nash,I Can See Clearly Now,-,31,16,,,,
88,-,Seeed,Molotov,-,49,14,,,,
89,-,Alborosie,For The Culture,-,89,1,,,,
90,down,Seeed,Seeeds Haus,64,40,28,,,,
91,-,Inner Circle,Bad Boys (Theme from COPS),-,15,30,,,,
92,down,Anhellito,Mama zove,50,11,32,,,,
93,down,Jack Radics,No Matter,81,23,36,,,,
94,-,Collie Buddz & Groundation,Good Over Evil,-,94,1,,,,
95,down,Stick Figure,Smokin' Love (feat. Collie Buddz),51,44,53,,,,
96,down,Helmut Qualtinger & André Heller,Bei Mir Sads Alle Im Orsch Daham,54,43,11,,,,
97,down,J Capri & Charly Black,Whine & Kotch,39,21,54,,,,
98,-,Martin Jondo,Raindrops,-,98,1,,,,
99,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,12,3,,,,
100,-,Alpha Blondy,Kanou (feat. Fally Ipupa),-,100,1,,,,
