Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Ding,2,1,9,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,9,,,,
3,up,Seeed,Augenbling,12,2,9,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,9,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,5,2,9,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,1,9,,,,
7,up,Seeed,Wonderful Life,10,3,9,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,6,1,9,,,,
9,down,Bob Marley & The Wailers,Is This Love,7,4,9,,,,
10,up,Kevin Lyttle,Turn Me On,18,8,9,,,,
11,up,Shenseea & Tyga,Blessed,20,8,9,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,9,,,,
13,down,Rasta,Limun,8,8,9,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),14,12,9,,,,
15,up,Jala Brat & Buba Corelli,Klinka,17,14,9,,,,
16,up,Seeed,Dancehall Caballeros,19,6,9,,,,
17,up,Bob Marley & The Wailers,Stir It Up,23,10,9,,,,
18,down,Bob Marley & The Wailers,Redemption Song,16,10,9,,,,
19,up,Lil Lano & Trippie Boi,Brokkoli + Codein 2.0,21,19,9,,,,
20,down,Koffee,W (feat. Gunna),15,5,6,,,,
21,up,Shaggy,Boombastic,49,8,9,,,,
22,up,The Wailers,I Shot the Sheriff,29,12,9,,,,
23,down,Koffee,Toast,22,13,9,,,,
24,down,Gentleman,Rise Up,13,13,3,,,,
25,up,Seeed,Tide Is High,44,14,9,,,,
26,up,Jala Brat & Buba Corelli,Comfort,30,22,9,,,,
27,up,Jala Brat & Buba Corelli,Restart,32,23,9,,,,
28,down,UB40,Red Red Wine (Edit),27,10,9,,,,
29,up,The Wailers,"Get Up, Stand Up",45,13,9,,,,
30,up,Rasta,Mama,33,12,9,,,,
31,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),34,11,9,,,,
32,up,Million Stylez,Miss Fatty,39,16,9,,,,
33,down,Seeed,Schwinger,31,13,9,,,,
34,up,Inner Circle,Sweat (A La La La La Long),36,13,9,,,,
35,up,Seeed,Riddim No 1,50,23,9,,,,
36,up,Sean Paul & Major Lazer,Tip Pon It,48,16,9,,,,
37,up,Rasta,1312 (feat. Alen Sakic),41,24,9,,,,
38,up,Sean Paul,Temperature,38,7,7,,,,
39,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),24,8,9,,,,
40,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),66,8,9,,,,
41,down,Bob Marley & The Wailers,Waiting In Vain,37,20,9,,,,
42,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],61,13,8,,,,
43,up,J Boog,Let's Do It Again,51,1,9,,,,
44,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),82,44,7,,,,
45,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),64,16,9,,,,
46,up,Rasta,Matematika,46,27,9,,,,
47,down,Rasta,Pucam Pucam,28,14,9,,,,
48,-,Seeed,What You Deserve Is What You Get,-,22,8,,,,
49,up,Enur,Calabria 2007 (feat. Natasja),65,10,9,,,,
50,up,UB40,Red Red Wine (12'' Version),60,25,9,,,,
51,-,Bob Marley & The Wailers,Satisfy My Soul,-,23,8,,,,
52,-,J Capri & Charly Black,Whine & Kotch,-,21,6,,,,
53,down,Serani,No Games,40,15,9,,,,
54,up,Gyptian,Hold You (Hold Yuh),100,32,7,,,,
55,-,Seeed,Beautiful,-,33,8,,,,
56,down,Rasta,Amgvsq7audi,42,38,9,,,,
57,up,Seeed,Molotov,74,28,9,,,,
58,up,Benjie,Ganja Smoka,76,28,6,,,,
59,down,Seeed,Aufstehn!,35,11,9,,,,
60,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),53,30,8,,,,
61,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),26,26,9,,,,
62,down,Bob Marley & The Wailers,Jamming,25,17,8,,,,
63,up,Seeed,Music Monks,67,19,9,,,,
64,-,Las Balkanieras,Fatima,-,64,1,,,,
65,-,Jimmy Cliff,I Can See Clearly Now,-,25,2,,,,
66,down,Seeed & Anthony B,Waterpumpee (Waan Back 2002),57,27,9,,,,
67,-,Koffee,Rapture,-,31,7,,,,
68,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,44,7,,,,
69,-,Elena Kitic,Geto Princeza,-,41,3,,,,
70,-,Bob Marley & The Wailers,Easy Skanking,-,24,6,,,,
71,down,Rasta,Adio amore,54,40,8,,,,
72,down,Jala Brat & Buba Corelli,Dokaz,52,34,8,,,,
73,down,Lil Lano,F**k Famila,55,55,2,,,,
74,-,Protoje,Who Knows (feat. Chronixx),-,42,1,,,,
75,-,Popcaan,Promise,-,75,2,,,,
76,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,39,5,,,,
77,-,Spice,So Mi Like It,-,19,4,,,,
78,-,Lil Lano,Brokkoli + Codein (feat. Trippie Boi),-,44,2,,,,
79,-,Kranium,Money In the Bank (feat. AJ Tracey),-,55,2,,,,
80,-,Peter Tosh,Legalize It,-,80,1,,,,
81,-,Popcaan,Numbers Don't Lie,-,56,1,,,,
82,-,Alpha Blondy & The Wailers,Jerusalem,-,28,1,,,,
83,down,Koffee,Burning,71,69,2,,,,
84,-,Gentleman,To the Top (feat. Christopher Martin),-,38,1,,,,
85,down,Bob Marley & The Wailers,Exodus,56,15,9,,,,
86,-,Snoop Lion,So Long (feat. Angela Hunte),-,86,1,,,,
87,up,Lil Lano & Trippie Boi,Grey Goose,96,50,6,,,,
88,-,Ky-Mani Marley,New Heights,-,45,3,,,,
89,-,Vybz Kartel,Real Badman,-,89,1,,,,
90,up,Patrice,Soulstorm,92,40,7,,,,
91,up,Gyptian,Wine Slow,95,39,4,,,,
92,up,Dejvid Nez & MC Yankoo,Crna Udovica (Radio),93,86,3,,,,
93,-,Alpha Blondy,I Wish You Were Here,-,62,1,,,,
94,-,Seeed,Seeeds Haus,-,40,7,,,,
95,-,Skip Marley & H.E.R.,Slow Down,-,35,4,,,,
96,-,Cvija,Insta,-,49,7,,,,
97,down,Ausseer Hardbradler,Weihnacht is neama weit (CD),1,1,8,,,,
98,-,Eddy Grant,Gimme Hope Jo'Anna,-,50,1,,,,
99,-,Seeed,Psychedelic Kingdom,-,54,6,,,,
100,-,Seeed,Release,-,65,5,,,,
