Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,68,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,135,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,135,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,135,,,,
5,up,Seeed,Augenbling,5,2,135,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,5,56,,,,
7,down,BARDHI & DJ Gimi-O,RAKIA,6,6,4,,,,
8,up,LadyBelle,Zweii,13,8,3,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,15,2,135,,,,
10,up,LadyBelle,Elff,23,10,3,,,,
11,up,LadyBelle,Fünfzehnn,26,11,3,,,,
12,up,LadyBelle,Dreii,16,12,3,,,,
13,up,LadyBelle,Zehnn,31,13,3,,,,
14,up,LadyBelle,Sechss,25,12,3,,,,
15,down,LadyBelle,Neunzehnn,12,12,3,,,,
16,up,LadyBelle,Zwoelff,28,10,3,,,,
17,down,LadyBelle,Sechzehnn,11,11,3,,,,
18,up,LadyBelle,Siebenn,29,17,3,,,,
19,up,LadyBelle,einundzwanzigg,24,17,3,,,,
20,down,LadyBelle,zwanzigg,10,10,3,,,,
21,up,LadyBelle,Achtt,34,13,3,,,,
22,up,LadyBelle,Dreizehnn,30,17,3,,,,
23,down,Seeed,Ding,8,1,87,,,,
24,down,LadyBelle,Vierr,19,19,3,,,,
25,up,LadyBelle,einss,27,21,3,,,,
26,down,Bob Marley & The Wailers,Is This Love,9,4,135,,,,
27,down,Gentleman,Devam,17,1,90,,,,
28,down,LadyBelle,Achtzehnn,18,15,3,,,,
29,down,LadyBelle,Fünff,22,21,3,,,,
30,down,LadyBelle,Vierzehnn,20,16,3,,,,
31,down,LadyBelle,Zweiundzwanzigg,21,15,3,,,,
32,down,LadyBelle,Neunn,14,14,3,,,,
33,down,LadyBelle,Siebzehnn,32,11,3,,,,
34,up,Seeed,Wonderful Life,37,3,135,,,,
35,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",39,4,135,,,,
36,up,Sean Paul,Temperature,43,7,133,,,,
37,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),44,2,135,,,,
38,down,Shaggy,Boombastic,35,8,135,,,,
39,up,Kevin Lyttle,Turn Me On,41,8,135,,,,
40,up,Blaiz Fyah & Tribal Kush,Bad,49,4,58,,,,
41,down,Bob Marley & The Wailers,Stir It Up,33,10,135,,,,
42,down,Rasta,Limun,36,8,135,,,,
43,up,Seeed,Ding,56,1,124,,,,
44,down,Anhellito,Mala voli gada,40,1,108,,,,
45,up,Serani,No Games,64,24,12,,,,
46,down,Gentleman,Schöner Tag,45,2,83,,,,
47,up,UB40,Red Red Wine (Edit),57,10,135,,,,
48,down,Seeed,Dancehall Caballeros,38,6,135,,,,
49,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),97,8,130,,,,
50,up,Bob Marley & The Wailers,Waiting In Vain,83,20,127,,,,
51,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),52,11,132,,,,
52,up,Seeed,Schwinger,65,13,125,,,,
53,down,Inner Circle,Sweat (A La La La La Long),42,13,133,,,,
54,down,Inner Circle,Bad Boys (Theme from COPS),50,15,81,,,,
55,up,J Capri & Charly Black,Whine & Kotch,62,21,110,,,,
56,down,Christopher Martin,Paper Loving,46,1,70,,,,
57,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),58,1,92,,,,
58,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),63,27,19,,,,
59,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],82,2,16,,,,
60,down,Bob Marley & The Wailers,Redemption Song,55,10,135,,,,
61,up,Sister Nancy,Bam Bam,92,20,92,,,,
62,up,Bob Marley & The Wailers,Sun Is Shining,80,16,64,,,,
63,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],66,13,103,,,,
64,up,Million Stylez,Miss Fatty,99,21,53,,,,
65,up,Shenseea,Pon Mi,87,27,10,,,,
66,down,The Wailers,"Get Up, Stand Up",54,13,134,,,,
67,-,Bob Marley & The Wailers,War,-,67,1,,,,
68,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),47,12,135,,,,
69,up,Bob Marley & The Wailers,Satisfy My Soul,75,23,112,,,,
70,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,9,75,,,,
71,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,26,78,,,,
72,up,Patrice,Soulstorm,91,40,61,,,,
73,down,Bob Marley & The Wailers,Exodus,48,15,127,,,,
74,up,BARDHI & Alketa,Emanuela,93,21,23,,,,
75,-,UB40,(I Can't Help) Falling in Love With You,-,30,63,,,,
76,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,49,1,,,,
77,up,Bob Marley & The Wailers,Redemption Song (Band Version),79,50,31,,,,
78,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,53,38,,,,
79,-,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),-,45,26,,,,
80,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),70,16,129,,,,
81,-,Sean Paul & Tove Lo,Calling On Me,-,1,51,,,,
82,down,Bob Marley & The Wailers,Jamming,53,17,112,,,,
83,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,62,21,,,,
84,-,Gentleman,To the Top (feat. Christopher Martin),-,38,40,,,,
85,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,12,25,,,,
86,down,Skillibeng,Whap Whap (feat. F.S.),77,77,2,,,,
87,-,Seeed,Music Monks,-,19,110,,,,
88,-,1Biggs Don,"Bowii Affi"" Watch Eh Style",-,88,1,,,,
89,down,Seeed,Tide Is High,78,14,132,,,,
90,-,Seeed,"Release (At Dresden, 2006)",-,90,1,,,,
91,-,Mono & Nikitaman,Stell Dir Vor,-,44,23,,,,
92,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,30,109,,,,
93,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,31,10,,,,
94,-,Gyptian,Hold You (Hold Yuh),-,32,58,,,,
95,down,Spice,So Mi Like It,68,19,102,,,,
96,-,Ini Kamoze,Here Comes the Hotstepper,-,25,31,,,,
97,-,The Wailers,I Shot the Sheriff,-,12,129,,,,
98,-,Alpha Blondy & The Wailers,Cocody Rock,-,86,3,,,,
99,-,Seeed,Riddim No 1,-,23,116,,,,
100,-,Jack Radics,No Matter,-,23,66,,,,
