Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,66,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,133,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,133,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,2,1,133,,,,
5,down,Seeed,Augenbling,4,2,133,,,,
6,up,BARDHI & DJ Gimi-O,RAKIA,8,6,2,,,,
7,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),10,5,54,,,,
8,up,Seeed,Ding,9,1,85,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,7,2,133,,,,
10,up,Gentleman,Devam,11,1,88,,,,
11,up,Bob Marley & The Wailers,Is This Love,12,4,133,,,,
12,up,Seeed,Wonderful Life,14,3,133,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,4,133,,,,
14,up,Anhellito,Mala voli gada,19,1,106,,,,
15,up,Inner Circle,Sweat (A La La La La Long),18,13,131,,,,
16,up,Kevin Lyttle,Turn Me On,20,8,133,,,,
17,up,Bob Marley & The Wailers,Stir It Up,34,10,133,,,,
18,down,Shaggy,Boombastic,16,8,133,,,,
19,-,LadyBelle,Vierr,-,19,1,,,,
20,up,Rasta,Limun,87,8,133,,,,
21,up,Gentleman,Schöner Tag,33,2,81,,,,
22,-,LadyBelle,Achtzehnn,-,15,1,,,,
23,-,LadyBelle,Zweii,-,8,1,,,,
24,down,Sean Paul,Temperature,13,7,131,,,,
25,-,LadyBelle,Fünfzehnn,-,11,1,,,,
26,-,LadyBelle,Zweiundzwanzigg,-,15,1,,,,
27,down,Blaiz Fyah & Tribal Kush,Bad,17,4,56,,,,
28,-,LadyBelle,Zwoelff,-,10,1,,,,
29,-,LadyBelle,einss,-,21,1,,,,
30,up,Sister Nancy,Bam Bam,48,20,90,,,,
31,-,LadyBelle,Neunzehnn,-,12,1,,,,
32,-,LadyBelle,Zehnn,-,13,1,,,,
33,-,LadyBelle,zwanzigg,-,10,1,,,,
34,-,LadyBelle,einundzwanzigg,-,17,1,,,,
35,-,LadyBelle,Siebzehnn,-,11,1,,,,
36,-,LadyBelle,Sechss,-,12,1,,,,
37,-,LadyBelle,Vierzehnn,-,16,1,,,,
38,-,LadyBelle,Dreizehnn,-,17,1,,,,
39,-,LadyBelle,Sechzehnn,-,11,1,,,,
40,-,LadyBelle,Elff,-,10,1,,,,
41,-,LadyBelle,Neunn,-,14,1,,,,
42,down,Christopher Martin,Paper Loving,30,1,68,,,,
43,down,Seeed,Dancehall Caballeros,31,6,133,,,,
44,-,LadyBelle,Achtt,-,13,1,,,,
45,down,Seeed,Schwinger,40,13,123,,,,
46,down,Seeed,Tide Is High,21,14,130,,,,
47,down,UB40,Red Red Wine (Edit),15,10,133,,,,
48,-,LadyBelle,Dreii,-,12,1,,,,
49,-,LadyBelle,Fünff,-,21,1,,,,
50,-,LadyBelle,Siebenn,-,17,1,,,,
51,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,2,133,,,,
52,down,J Capri & Charly Black,Whine & Kotch,26,21,108,,,,
53,down,The Wailers,"Get Up, Stand Up",32,13,132,,,,
54,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,12,133,,,,
55,down,Serani,No Games,24,24,10,,,,
56,-,Seeed,Aufstehn!,-,11,125,,,,
57,down,Bob Marley & The Wailers,Redemption Song,28,10,133,,,,
58,down,Shenseea & Tyga,Blessed,44,8,108,,,,
59,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),35,11,130,,,,
60,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),67,16,127,,,,
61,up,Bob Marley & The Wailers,Exodus,79,15,125,,,,
62,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),27,27,17,,,,
63,-,The Wailers,I Shot the Sheriff,-,12,128,,,,
64,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),42,9,74,,,,
65,down,Bob Marley & The Wailers,Sun Is Shining,38,16,62,,,,
66,up,Jack Radics,No Matter,80,23,65,,,,
67,down,Jimmy Cliff,I Can See Clearly Now,39,25,96,,,,
68,-,Koffee,W (feat. Gunna),-,5,83,,,,
69,down,Seeed,Riddim No 1,45,23,115,,,,
70,down,Inner Circle,Bad Boys (Theme from COPS),37,15,79,,,,
71,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],22,2,14,,,,
72,down,Seeed & Anthony B,Waterpumpee (Waan Back 2002),59,27,97,,,,
73,up,Bob Marley & The Wailers,Waiting In Vain,90,20,125,,,,
74,-,Bob Marley & The Wailers,Slave Driver,-,74,4,,,,
75,-,Seeed,Dickes B (Single Version) [feat. Black Kappa],-,13,101,,,,
76,-,Miwata,Verbring mit mir diesen Tag (Akustisch),-,46,7,,,,
77,down,Koffee,Toast,55,13,126,,,,
78,-,Bob Marley & The Wailers,Concrete Jungle,-,36,22,,,,
79,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,45,9,,,,
80,-,Patrice,Soulstorm,-,40,59,,,,
81,down,UB40,(I Can't Help) Falling in Love With You,64,30,62,,,,
82,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),65,8,128,,,,
83,-,Charly Black & Patrice Roberts,Ready,-,83,1,,,,
84,-,Hans Söllner & Bayaman'Sissdem,A Drecksau is a Drecksau,-,43,26,,,,
85,-,Stick Figure,Once in a Lifetime,-,73,3,,,,
86,down,Biga Ranx,My Face,63,61,25,,,,
87,-,Bob Marley & The Wailers,Jamming,-,17,110,,,,
88,-,Bob Marley & The Wailers,Positive Vibration,-,63,8,,,,
89,up,Bob Marley & The Wailers,Redemption Song (Band Version),95,50,29,,,,
90,-,Seeed,She Got Me Twisted,-,90,2,,,,
91,-,Seeed,Music Monks,-,19,109,,,,
92,-,Bob Marley & The Wailers,Lively Up Yourself,-,57,22,,,,
93,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),41,1,90,,,,
94,-,Miwata,Phantasiewelt,-,47,6,,,,
95,-,Lil Lano & Trippie Boi,Brokkoli + Codein 2.0,-,19,73,,,,
96,-,Seeed,Beautiful,-,33,61,,,,
97,down,Million Stylez,Miss Fatty,62,21,51,,,,
98,down,Protoje,Who Knows (feat. Chronixx),84,42,39,,,,
99,-,Bob Marley & The Wailers,Satisfy My Soul,-,23,110,,,,
100,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,30,108,,,,
