Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,14,,,,
2,up,Gentleman,Lifeline,44,2,2,,,,
3,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),5,1,38,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,81,,,,
5,down,Gentleman,Devam,3,1,36,,,,
6,down,Gentleman,Schöner Tag,2,2,29,,,,
7,up,Seeed,Augenbling,8,2,81,,,,
8,down,Christopher Martin,Paper Loving,6,1,16,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,7,1,81,,,,
10,down,Bob Marley & The Wailers,Is This Love,9,4,81,,,,
11,up,Shaggy,Boombastic,20,8,81,,,,
12,up,Anhellito,Mala voli gada,21,1,54,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,10,2,81,,,,
14,up,Paris Boy,Problemas,16,7,8,,,,
15,down,Sean Paul,Temperature,12,7,79,,,,
16,up,"Vybz Kartel, Velet & Rasta",Position '21 (feat. Howard D & ZJ Dymond),18,12,10,,,,
17,up,Rasta,Limun,23,8,81,,,,
18,up,Kevin Lyttle,Turn Me On,33,8,81,,,,
19,up,Seeed,Ding,26,1,34,,,,
20,up,Blaiz Fyah & Tribal Kush,Bad,72,4,4,,,,
21,down,J Boog,Let's Do It Again,19,1,81,,,,
22,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),30,5,3,,,,
23,down,Bob Marley & The Wailers,Could You Be Loved,11,1,81,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,4,81,,,,
25,up,Seeed,Dancehall Caballeros,25,6,81,,,,
26,down,Seeed,Wonderful Life,13,3,81,,,,
27,down,UB40,Red Red Wine (Edit),22,10,81,,,,
28,up,Culcha Candela,Berlin City Girl,31,10,20,,,,
29,up,Gentleman & Johannes Oerding,Horizont,55,2,5,,,,
30,down,Seeed,Ding,27,1,81,,,,
31,up,Serani,No Games,47,15,81,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),29,12,81,,,,
33,up,Inner Circle,Sweat (A La La La La Long),39,13,81,,,,
34,-,Seeed,Riddim No 1,-,23,74,,,,
35,down,Bob Marley & The Wailers,Stir It Up,17,10,81,,,,
36,up,Gentleman & Bozza,Einer dieser Tage,87,2,9,,,,
37,down,Bob Marley & The Wailers,Redemption Song,15,10,81,,,,
38,down,Rasta,Pucam Pucam,32,14,79,,,,
39,up,The Wailers,"Get Up, Stand Up",41,13,80,,,,
40,up,Gentleman,Ahoi,97,5,45,,,,
41,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),64,16,78,,,,
42,up,Million Stylez,Miss Fatty,76,16,75,,,,
43,up,Seeed,Aufstehn!,53,11,79,,,,
44,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),38,2,81,,,,
45,down,Seeed,Schwinger,37,13,76,,,,
46,down,The Wailers,I Shot the Sheriff,28,12,79,,,,
47,down,Seeed,Tide Is High,40,14,81,,,,
48,-,Gyptian,Hold You (Hold Yuh),-,32,29,,,,
49,down,Bob Marley & The Wailers,Jamming,24,17,67,,,,
