Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,11,,,,
2,up,Seeed,Ding,2,1,11,,,,
3,up,Seeed,Augenbling,3,2,11,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,11,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,5,2,11,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,7,1,11,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,11,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,11,,,,
9,down,Bob Marley & The Wailers,Is This Love,6,4,11,,,,
10,up,Seeed,Wonderful Life,10,3,11,,,,
11,up,Shenseea & Tyga,Blessed,11,8,11,,,,
12,up,Rasta,Limun,12,8,11,,,,
13,up,Kevin Lyttle,Turn Me On,13,8,11,,,,
14,up,Koffee,W (feat. Gunna),15,5,8,,,,
15,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),18,11,11,,,,
16,up,Koffee,Toast,17,13,11,,,,
17,down,Bob Marley & The Wailers,Redemption Song,14,10,11,,,,
18,down,Seeed,Dancehall Caballeros,16,6,11,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,12,11,,,,
20,up,Bob Marley & The Wailers,Stir It Up,21,10,11,,,,
21,up,Serani,No Games,35,15,11,,,,
22,up,Lil Lano & Trippie Boi,Brokkoli + Codein 2.0,29,19,11,,,,
23,down,Jala Brat & Buba Corelli,Klinka,22,14,11,,,,
24,up,Jala Brat & Buba Corelli,Comfort,30,22,11,,,,
25,up,Million Stylez,Miss Fatty,41,16,11,,,,
26,down,The Wailers,I Shot the Sheriff,24,12,11,,,,
27,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),27,16,11,,,,
28,down,UB40,Red Red Wine (Edit),23,10,11,,,,
29,up,J Boog,Let's Do It Again,37,1,11,,,,
30,up,Sean Paul,Temperature,36,7,9,,,,
31,up,Koffee,Rapture,39,31,9,,,,
32,up,Seeed,Schwinger,44,13,11,,,,
33,down,The Wailers,"Get Up, Stand Up",25,13,11,,,,
34,up,Rasta,1312 (feat. Alen Sakic),34,24,11,,,,
35,down,Seeed,Tide Is High,28,14,11,,,,
36,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),40,8,11,,,,
37,up,Sean Paul & Major Lazer,Tip Pon It,45,16,11,,,,
38,up,Inner Circle,Sweat (A La La La La Long),43,13,11,,,,
39,up,Seeed,Riddim No 1,46,23,11,,,,
40,up,Jala Brat & Buba Corelli,Restart,49,23,11,,,,
41,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),33,26,11,,,,
42,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),54,8,11,,,,
43,down,Shaggy,Boombastic,26,8,11,,,,
44,down,Rasta,Mama,20,12,11,,,,
45,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),86,45,8,,,,
46,down,Seeed,Aufstehn!,38,11,11,,,,
47,up,Rasta,Pucam Pucam,47,14,11,,,,
48,up,UB40,(I Can't Help) Falling in Love With You,61,30,6,,,,
49,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),75,32,6,,,,
50,up,Patrice,Soulstorm,53,40,9,,,,
51,up,Rasta,Amgvsq7audi,72,38,11,,,,
52,up,Rasta,Matematika,57,27,11,,,,
53,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),88,53,8,,,,
54,down,Bob Marley & The Wailers,Waiting In Vain,32,20,11,,,,
55,down,Bob Marley & The Wailers,Satisfy My Soul,51,23,10,,,,
56,-,UB40,Red Red Wine (12'' Version),-,25,10,,,,
57,-,Seeed,Molotov,-,28,10,,,,
58,down,Seeed,Music Monks,50,19,11,,,,
59,up,Lil Lano & Trippie Boi,Grey Goose,90,50,8,,,,
60,up,Inner Circle,Bad Boys (Theme from COPS),76,15,3,,,,
61,up,Wayne Wonder,No Letting Go,66,47,4,,,,
62,down,Enur,Calabria 2007 (feat. Natasja),42,10,11,,,,
63,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,44,8,,,,
64,up,Seeed,Papa Noah,78,34,6,,,,
65,down,Bob Marley & The Wailers,Exodus,31,15,11,,,,
66,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),58,45,3,,,,
67,up,Seeed,What You Deserve Is What You Get,71,22,10,,,,
68,up,Bob Marley & The Wailers,Jamming,68,17,10,,,,
69,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),63,39,7,,,,
70,-,Nfasis,Lento,-,65,1,,,,
71,down,Protoje,Rasta Love (feat. Ky-Mani Marley),65,53,7,,,,
72,up,Seeed,Psychedelic Kingdom,81,54,8,,,,
73,up,Hans Söllner & Bayaman'Sissdem,A Drecksau is a Drecksau,85,43,2,,,,
74,-,Marco Kleebauer,Never Be Yours (Dub) [feat. My Ugly Clementine],-,74,3,,,,
75,down,Stranger Cole,Crying Every Night (These Eyes),69,69,2,,,,
76,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,47,4,,,,
77,up,Dub Fx,So Are You,100,46,5,,,,
78,down,Jala Brat & Buba Corelli,Dokaz,52,34,10,,,,
79,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,47,2,,,,
80,down,Gentleman,Rise Up,70,13,5,,,,
81,-,Ky-Mani Marley,New Heights,-,45,4,,,,
82,up,Kranium,Money In the Bank (feat. AJ Tracey),87,55,4,,,,
83,-,Koffee,Throne,-,83,1,,,,
84,down,Spice,So Mi Like It,79,19,6,,,,
85,-,Rasta,Adio amore,-,40,9,,,,
86,-,Alpha Blondy,Seba Allah Y'e,-,31,4,,,,
87,-,Sister Nancy,Bam Bam,-,20,6,,,,
88,-,Bob Marley & The Wailers,Lively Up Yourself,-,57,1,,,,
89,up,Stand High Patrol,Brest Bay,89,60,3,,,,
90,down,Elena Kitic,Geto Princeza,62,41,5,,,,
91,-,Demarco,Backaz,-,52,1,,,,
92,-,Toots & The Maytals,54-46 Was My Number,-,60,1,,,,
93,-,Eddy Grant,Gimme Hope Jo'Anna,-,50,2,,,,
94,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),97,62,4,,,,
95,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,60,2,,,,
96,-,Bob Marley & The Wailers,Easy Skanking,-,24,7,,,,
97,down,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",96,47,6,,,,
98,-,Novi Nivo,Habanera (feat. KAICHI),-,36,7,,,,
99,down,Seeed,Beautiful,83,33,10,,,,
100,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),74,44,9,,,,
