Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),5,1,30,,,,
2,down,Seeed,Ding,1,1,112,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,160,,,,
4,down,Seeed,Augenbling,2,2,160,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,160,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),6,1,93,,,,
7,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],7,6,14,,,,
8,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,5,81,,,,
9,up,Seeed,Dancehall Caballeros,11,6,160,,,,
10,down,Bob Marley & The Wailers,Is This Love,9,4,160,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,10,1,160,,,,
12,up,Seeed,Wonderful Life,12,3,160,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,13,2,160,,,,
14,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),17,11,157,,,,
15,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),35,2,160,,,,
16,up,AmritaG,Kick,20,16,14,,,,
17,up,Musical Youth,"Pass the Dutchie (7"" Version)",19,1,24,,,,
18,down,UB40,Red Red Wine (Edit),16,10,160,,,,
19,down,Gentleman,Devam,18,1,115,,,,
20,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),23,12,22,,,,
21,up,LadyBelle,Siebenn,38,17,28,,,,
22,down,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),14,9,6,,,,
23,up,LadyBelle,Sechzehnn,52,11,28,,,,
24,up,LadyBelle,Neunzehnn,49,12,28,,,,
25,down,Kevin Lyttle,Turn Me On,15,8,160,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,9,100,,,,
27,up,LadyBelle,Fünfzehnn,57,11,28,,,,
28,up,LadyBelle,Dreizehnn,36,17,27,,,,
29,down,LadyBelle,einundzwanzigg,26,17,28,,,,
30,up,LadyBelle,Zwoelff,33,10,28,,,,
31,up,AmritaG,Story,31,13,14,,,,
32,up,LadyBelle,Zweii,42,8,28,,,,
33,up,LadyBelle,Achtt,41,13,28,,,,
34,up,LadyBelle,Dreii,60,12,28,,,,
35,up,LadyBelle,Elff,59,10,28,,,,
36,up,LadyBelle,Zweiundzwanzigg,45,15,27,,,,
37,up,LadyBelle,Fünff,61,21,27,,,,
38,up,LadyBelle,Vierzehnn,56,16,28,,,,
39,down,AmritaG,Laught,28,13,14,,,,
40,up,LadyBelle,Sechss,53,12,28,,,,
41,up,LadyBelle,zwanzigg,63,10,28,,,,
42,down,LadyBelle,einss,27,21,28,,,,
43,down,LadyBelle,Achtzehnn,40,15,28,,,,
44,up,LadyBelle,Zehnn,58,13,28,,,,
45,up,Seeed,Music Monks,55,19,132,,,,
46,up,AmritaG,Hard On,54,15,18,,,,
47,down,AmritaG,Commercial,30,17,12,,,,
48,down,LadyBelle,Vierr,32,19,28,,,,
49,down,LadyBelle,Siebzehnn,39,11,28,,,,
50,down,AmritaG,Right Now,46,12,17,,,,
51,down,AmritaG,Jordan,43,22,15,,,,
52,down,AmritaG,Personally,25,14,16,,,,
53,down,AmritaG,Perk,48,18,15,,,,
54,down,Seeed,Schwinger,24,13,149,,,,
55,down,LadyBelle,Neunn,44,14,28,,,,
56,up,AmritaG,Bird,64,12,14,,,,
57,down,AmritaG,Put It On Me,51,21,16,,,,
58,up,Bob Marley & The Wailers,Stir It Up,67,10,160,,,,
59,down,Rasta,Limun,50,8,160,,,,
60,down,AmritaG,Bam,37,20,12,,,,
61,up,Shaggy,Boombastic,70,8,160,,,,
62,down,AmritaG,Larry,34,18,16,,,,
63,down,AmritaG,Trash,29,11,16,,,,
64,down,AmritaG,White Guy,62,16,18,,,,
65,up,Yll Limani & Ledri Vula,TONAT,66,8,19,,,,
66,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",47,4,160,,,,
67,down,Coffeeshock Company,Made in Austria,21,19,3,,,,
68,down,Rasta,Pucam Pucam,65,14,107,,,,
69,up,Seeed & Anthony B,Waterpumpee (Waan Back 2002),73,27,122,,,,
70,down,Serani,No Games,68,15,138,,,,
71,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],74,13,122,,,,
72,up,Seeed,What You Deserve Is What You Get,75,22,93,,,,
73,down,Inner Circle,Sweat (A La La La La Long),72,13,158,,,,
74,up,Blaiz Fyah & Tribal Kush,Bad,87,4,83,,,,
75,up,Gentleman,Schöner Tag,83,2,108,,,,
76,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),91,8,65,,,,
77,down,Seeed,Seeeds Haus,76,40,47,,,,
78,down,Seeed,Molotov,69,28,106,,,,
79,up,Bob Marley & The Wailers,"Jamming (7"" Version)",80,30,18,,,,
80,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),71,1,117,,,,
81,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),90,8,150,,,,
82,up,BARDHI & DJ Gimi-O,RAKIA,85,6,29,,,,
83,up,Bob Marley & The Wailers,Sun Is Shining,92,16,89,,,,
84,up,"Ninecea, Armanii & Tjtorry106",Party Time,96,35,6,,,,
85,down,The Wailers,I Shot the Sheriff,77,12,154,,,,
86,down,Rasta,Mama,84,12,104,,,,
87,up,Gentleman,Mad World,97,20,5,,,,
88,down,Jala Brat & Buba Corelli,Klinka,79,14,81,,,,
89,down,The Wailers,"Get Up, Stand Up",78,13,159,,,,
90,up,Seeed,Tide Is High,95,14,157,,,,
91,down,Elena Kitic,Geto Princeza,86,41,68,,,,
92,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,12,17,,,,
93,down,Bob Marley & The Wailers,Jamming,82,17,123,,,,
94,-,Seeed,Love & Courvoisier (RMX) [feat. ROTE MÜTZE RAPHI],-,5,22,,,,
95,-,Christopher Martin,Paper Loving,-,1,93,,,,
96,down,Seeed,Beautiful,94,33,78,,,,
97,-,Jimmy Cliff,I Can See Clearly Now,-,25,118,,,,
98,down,Sasique,Kute & Neat,89,79,3,,,,
99,down,UB40,(I Can't Help) Falling in Love With You,93,30,79,,,,
100,-,Million Stylez,Miss Fatty,-,16,120,,,,
