Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,38,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,105,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,5,1,105,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,1,105,,,,
5,down,Gentleman,Devam,4,1,60,,,,
6,up,Seeed,Augenbling,7,2,105,,,,
7,down,Blaiz Fyah & Tribal Kush,Bad,6,4,28,,,,
8,up,Bob Marley & The Wailers,Is This Love,10,4,105,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,8,2,105,,,,
10,up,Seeed,Wonderful Life,23,3,105,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,4,105,,,,
12,up,Sean Paul,Temperature,20,7,103,,,,
13,up,Culcha Candela,Berlin City Girl,70,10,44,,,,
14,up,UB40,Red Red Wine (Edit),24,10,105,,,,
15,down,Rasta,Limun,13,8,105,,,,
16,up,Anhellito,Mala voli gada,50,1,78,,,,
17,up,Seeed,Ding,39,1,105,,,,
18,-,Inner Circle,Sweat (A La La La La Long),-,13,103,,,,
19,down,Gentleman,Schöner Tag,12,2,53,,,,
20,up,Shaggy,Boombastic,92,8,105,,,,
21,up,BARDHI & Alketa,Emanuela,65,21,7,,,,
22,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,85,11,17,,,,
23,up,Kevin Lyttle,Turn Me On,68,8,105,,,,
24,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,5,26,,,,
25,down,Gentleman & Johannes Oerding,Horizont,22,2,29,,,,
26,down,Bob Marley & The Wailers,Stir It Up,19,10,105,,,,
27,down,Seeed,Ding,9,1,57,,,,
28,-,Seeed,Tide Is High,-,14,103,,,,
29,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),60,2,105,,,,
30,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],15,15,8,,,,
31,-,J Boog,Let's Do It Again,-,1,104,,,,
32,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),11,1,62,,,,
33,up,The Wailers,"Get Up, Stand Up",36,13,104,,,,
34,up,Paris Boy,Problemas,53,7,32,,,,
35,down,Bob Marley & The Wailers,Jamming,26,17,84,,,,
36,down,Bob Marley & The Wailers,Redemption Song,18,10,105,,,,
37,down,Seeed,Dancehall Caballeros,25,6,105,,,,
38,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),67,11,103,,,,
39,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),79,12,105,,,,
40,down,J Capri & Charly Black,Whine & Kotch,27,21,81,,,,
41,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,16,101,,,,
42,-,Bob Marley & The Wailers,Exodus,-,15,98,,,,
43,up,Million Stylez,Miss Fatty,72,16,96,,,,
44,down,Serani,No Games,33,15,105,,,,
45,down,Christopher Martin,Paper Loving,17,1,40,,,,
46,down,Jala Brat & Mc Hariel,Maria,31,2,9,,,,
47,-,Spice,So Mi Like It,-,19,83,,,,
48,-,Seeed,Music Monks,-,19,87,,,,
49,-,Bob Marley & The Wailers,Waiting In Vain,-,20,98,,,,
50,-,Gyptian,Hold You (Hold Yuh),-,32,42,,,,
51,up,Seeed,Molotov,63,28,64,,,,
52,-,The Wailers,I Shot the Sheriff,-,12,102,,,,
53,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,50,17,,,,
54,up,Alpha Blondy,Seba Allah Y'e,95,31,55,,,,
55,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,30,83,,,,
56,down,Sister Nancy,Bam Bam,48,20,64,,,,
57,up,Seeed,Schwinger,82,13,96,,,,
58,up,Dr. Alban,It's My Life,73,17,39,,,,
59,-,Ini Kamoze,Here Comes the Hotstepper,-,25,10,,,,
60,up,"Vybz Kartel, Velet & Rasta",Position '21 (feat. Howard D & ZJ Dymond),80,12,32,,,,
61,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),37,8,103,,,,
62,-,Seeed,Love & Courvoisier (RMX) [feat. ROTE MÜTZE RAPHI],-,5,8,,,,
63,-,Inner Circle,Bad Boys (Theme from COPS),-,15,51,,,,
64,down,Million Stylez,Miss Fatty,52,21,30,,,,
65,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,65,1,,,,
66,down,Koffee,W (feat. Gunna),55,5,72,,,,
67,down,Koffee,Toast,34,13,102,,,,
68,-,Bob Marley & The Wailers,Lively Up Yourself,-,57,14,,,,
69,-,Peter Tosh,Pick Myself Up (2002) [Remastered],-,69,1,,,,
70,up,Alpha Blondy & The Wailers,Jerusalem,83,28,33,,,,
71,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,36,17,,,,
72,-,Eternalien,Indian Breaks (feat. Midi Mate),-,63,3,,,,
73,-,Seeed,Riddim No 1,-,23,94,,,,
74,-,Anhellito,Care,-,74,2,,,,
75,up,Patrice,Soulstorm,88,40,46,,,,
76,-,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),-,45,22,,,,
77,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,26,33,,,,
78,-,Bob Marley & The Wailers,Sun Is Shining,-,16,38,,,,
79,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,32,64,,,,
80,down,Delirious & Alex K,Independent Gyal (feat. mr. vegas),32,32,6,,,,
81,-,Ohrbooten,Autobahn,-,27,13,,,,
82,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,82,2,,,,
83,-,Seeed,"She Got Me Twisted (At Berlin Arena, 2006)",-,83,1,,,,
84,-,Benjie,Ich will tanzen,-,72,3,,,,
85,-,Eternalien,Omikron Medicina,-,51,3,,,,
86,-,Seeed & Anthony B,Waterpumpee (Waan Back 2002),-,27,74,,,,
87,-,Midi Mate & Eternalien,Rooty Space,-,87,1,,,,
88,down,UB40,(I Can't Help) Falling in Love With You,30,30,41,,,,
89,-,Midi Mate & Eternalien,Pete Shifter (Ethernalien Remix),-,89,1,,,,
90,up,Johnny Nash,I Can See Clearly Now,99,31,26,,,,
91,down,Jimmy Cliff,I Can See Clearly Now,77,25,76,,,,
92,down,Bob Marley & The Wailers,"No Woman, No Cry",59,40,13,,,,
93,-,Seeed,Deine Zeit,-,45,23,,,,
94,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,54,7,,,,
95,-,Skillibeng,Crocodile Teeth,-,59,6,,,,
96,-,Bob Marley & The Wailers,Concrete Jungle,-,36,15,,,,
97,-,Shenseea & Tyga,Blessed,-,8,90,,,,
98,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,53,25,,,,
99,-,Peter Tosh,Soon Come,-,99,1,,,,
100,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,23,10,,,,
