Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,153,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,153,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,86,,,,
4,down,Seeed,Ding,3,1,105,,,,
5,up,Seeed,Augenbling,5,2,153,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,5,74,,,,
7,up,Bob Marley & The Wailers,Is This Love,9,4,153,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,7,1,153,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,8,2,153,,,,
10,up,Seeed,Wonderful Life,11,3,153,,,,
11,down,Musical Youth,"Pass the Dutchie (7"" Version)",10,1,17,,,,
12,up,Gentleman,Devam,16,1,108,,,,
13,down,Seeed,Dancehall Caballeros,12,6,153,,,,
14,up,UB40,Red Red Wine (Edit),14,10,153,,,,
15,up,Boris D,Sie Ist Anders,43,15,6,,,,
16,down,Kevin Lyttle,Turn Me On,13,8,153,,,,
17,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),15,12,15,,,,
18,up,Yll Limani & Ledri Vula,TONAT,18,8,12,,,,
19,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],72,6,7,,,,
20,down,Rasta,Limun,17,8,153,,,,
21,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,2,153,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",32,4,153,,,,
23,up,Bob Marley & The Wailers,Stir It Up,27,10,153,,,,
24,up,Gentleman,Schöner Tag,40,2,101,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,9,93,,,,
26,up,Shaggy,Boombastic,26,8,153,,,,
27,down,Inner Circle,Sweat (A La La La La Long),21,13,151,,,,
28,up,Rasta,Pucam Pucam,36,14,100,,,,
29,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,8,58,,,,
30,up,Christopher Martin,Paper Loving,56,1,88,,,,
31,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),50,11,150,,,,
32,up,Jala Brat & Buba Corelli,Klinka,44,14,74,,,,
33,up,BARDHI & DJ Gimi-O,RAKIA,46,6,22,,,,
34,up,Seeed,Schwinger,34,13,142,,,,
35,up,Serani,No Games,48,15,131,,,,
36,up,Bob Marley & The Wailers,Sun Is Shining,51,16,82,,,,
37,up,Seeed & Anthony B,Waterpumpee (Waan Back 2002),57,27,115,,,,
38,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),53,1,110,,,,
39,up,Seeed,Tide Is High,47,14,150,,,,
40,down,AmritaG,Story,25,13,7,,,,
41,down,AmritaG,Laught,24,13,7,,,,
42,down,AmritaG,Kick,23,16,7,,,,
43,up,Blaiz Fyah & Tribal Kush,Bad,64,4,76,,,,
44,down,AmritaG,Larry,37,18,9,,,,
45,up,LadyBelle,Vierzehnn,73,16,21,,,,
46,up,The Wailers,I Shot the Sheriff,49,12,147,,,,
47,down,AmritaG,Bird,30,12,7,,,,
48,up,LadyBelle,Sechss,82,12,21,,,,
49,up,LadyBelle,Siebenn,68,17,21,,,,
50,up,Seeed,Music Monks,70,19,125,,,,
51,up,UB40,(I Can't Help) Falling in Love With You,88,30,73,,,,
52,up,LadyBelle,Zehnn,61,13,21,,,,
53,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],65,13,115,,,,
54,down,AmritaG,Bam,35,20,5,,,,
55,up,LadyBelle,Achtzehnn,78,15,21,,,,
56,up,LadyBelle,zwanzigg,71,10,21,,,,
57,up,LadyBelle,Zweii,81,8,21,,,,
58,down,AmritaG,Right Now,42,12,10,,,,
59,down,AmritaG,Commercial,41,17,5,,,,
60,down,AmritaG,Hard On,29,15,11,,,,
61,up,LadyBelle,einundzwanzigg,93,17,21,,,,
62,down,AmritaG,Trash,39,11,9,,,,
63,up,LadyBelle,Vierr,83,19,21,,,,
64,-,Sister Nancy,Bam Bam,-,20,104,,,,
65,down,Anhellito,Mala voli gada,60,1,118,,,,
66,up,LadyBelle,einss,67,21,21,,,,
67,up,LadyBelle,Sechzehnn,77,11,21,,,,
68,up,LadyBelle,Neunzehnn,85,12,21,,,,
69,up,LadyBelle,Fünfzehnn,80,11,21,,,,
70,down,LadyBelle,Neunn,62,14,21,,,,
71,up,LadyBelle,Dreii,90,12,21,,,,
72,up,LadyBelle,Zweiundzwanzigg,84,15,20,,,,
73,up,LadyBelle,Achtt,75,13,21,,,,
74,down,Rasta,Mama,59,12,97,,,,
75,up,LadyBelle,Zwoelff,87,10,21,,,,
76,down,AmritaG,Put It On Me,28,21,9,,,,
77,down,Jimmy Cliff,I Can See Clearly Now,54,25,112,,,,
78,down,AmritaG,Perk,45,18,8,,,,
79,up,LadyBelle,Elff,79,10,21,,,,
80,up,LadyBelle,Siebzehnn,89,11,21,,,,
81,up,Million Stylez,Miss Fatty,86,16,115,,,,
82,down,AmritaG,White Guy,31,16,11,,,,
83,down,AmritaG,Personally,38,14,9,,,,
84,down,AmritaG,Jordan,33,22,8,,,,
85,up,LadyBelle,Fünff,91,21,20,,,,
86,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),76,8,146,,,,
87,up,LadyBelle,Dreizehnn,94,17,20,,,,
88,down,The Wailers,"Get Up, Stand Up",58,13,152,,,,
89,down,BARDHI & Majk,AMA,74,7,18,,,,
90,down,SENIDAH,Play With Heart,69,6,13,,,,
91,up,Bob Marley & The Wailers,Redemption Song,95,10,152,,,,
92,down,Boris D,Für dich,63,56,4,,,,
93,down,J Boog,Let's Do It Again,55,1,132,,,,
94,-,Bob Marley & The Wailers,Jamming,-,17,120,,,,
95,-,Bob Marley & The Wailers,Waiting In Vain,-,20,142,,,,
96,-,Bob Marley & The Wailers,Satisfy My Soul,-,23,114,,,,
97,down,Seeed,Beautiful,66,33,73,,,,
98,up,Seeed,Riddim No 1,100,23,127,,,,
99,down,Seeed,Molotov,52,28,99,,,,
100,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],97,65,4,,,,
