Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,3,,,,
2,up,Anhellito,Mala voli gada,3,1,19,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,46,,,,
4,down,6ix9ine,TRACK 7,2,2,3,54,2020-09-13,54,2020-09-13
5,up,Seeed,Ding,7,1,46,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,9,2,46,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,4,46,,,,
8,down,J Boog,Let's Do It Again,5,1,46,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,10,1,46,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,46,,,,
11,up,Seeed,Augenbling,13,2,46,,,,
12,down,Bob Marley & The Wailers,Is This Love,8,4,46,,,,
13,down,Seeed,Wonderful Life,12,3,46,,,,
14,up,Rasta,Limun,18,8,46,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,46,,,,
16,up,Gentleman,Ahoi,67,5,15,,,,
17,up,Sean Paul,Temperature,30,7,44,,,,
18,up,Seeed,Dancehall Caballeros,21,6,46,,,,
19,down,Kevin Lyttle,Turn Me On,15,8,46,,,,
20,up,Gentleman,Garten,49,10,2,,,,
21,-,Gentleman,Devam,-,1,1,,,,
22,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),26,11,46,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),28,12,46,,,,
24,up,Bob Marley & The Wailers,Redemption Song,27,10,46,,,,
25,up,Rasta,Mama,42,12,46,,,,
26,up,Jala Brat & Buba Corelli,Klinka,36,14,46,,,,
27,down,Inner Circle,Sweat (A La La La La Long),20,13,46,,,,
28,down,Koffee,Toast,19,13,46,,,,
29,up,Jala Brat & Buba Corelli,Comfort,43,22,46,,,,
30,up,Jawsh 685,Laxed (Siren Beat),31,3,17,,,,
31,up,Bob Marley & The Wailers,Waiting In Vain,40,20,46,,,,
32,down,UB40,Red Red Wine (Edit),16,10,46,,,,
33,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),23,6,7,,,,
34,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),52,8,46,,,,
35,down,Anhellito,Mama zove,22,11,6,,,,
36,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),37,16,46,,,,
37,up,Shenseea & Tyga,Blessed,38,8,46,,,,
38,down,Bob Marley & The Wailers,Stir It Up,25,10,46,,,,
39,up,Seeed,Schwinger,45,13,46,,,,
40,up,Rasta,Adio amore,57,40,34,,,,
41,down,Seeed,Tide Is High,17,14,46,,,,
42,down,Reynmen & Ben Büdü,Aykız (Remix),24,12,16,,,,
43,up,The Wailers,"Get Up, Stand Up",56,13,46,,,,
44,down,Serani,No Games,29,15,46,,,,
45,up,Bob Marley & The Wailers,Exodus,75,15,46,,,,
46,down,Seeed,Aufstehn!,33,11,46,,,,
47,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,47,1,,,,
48,-,Gentleman,Time Out,-,2,6,,,,
49,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,29,24,,,,
50,-,Seeed,Deine Zeit,-,45,13,,,,
51,-,Koffee,Lockdown,-,23,9,,,,
52,down,Million Stylez,Miss Fatty,32,16,46,,,,
53,up,Bob Marley & The Wailers,Jamming,62,17,42,,,,
54,up,Conkarah,Banana (feat. Shaggy),66,4,19,,,,
55,-,Bob Marley & The Wailers,Satisfy My Soul,-,23,43,,,,
56,down,Rasta,Pucam Pucam,48,14,46,,,,
57,up,Seeed,Cherry Oh 2014,89,35,20,,,,
58,up,Seeed,Music Monks,61,19,44,,,,
59,down,Spice,So Mi Like It,46,19,30,,,,
60,down,Shaggy,Boombastic,35,8,46,,,,
61,up,Seeed,Seeeds Haus,99,40,18,,,,
62,-,Rasta,1312 (feat. Alen Sakic),-,24,38,,,,
63,up,The Wailers,I Shot the Sheriff,71,12,45,,,,
64,up,Jala Brat & Buba Corelli,Restart,65,23,46,,,,
65,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),92,39,27,,,,
66,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,30,36,,,,
67,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],68,13,35,,,,
68,-,UB40,Red Red Wine (12'' Version),-,25,38,,,,
69,-,Seeed,Molotov,-,28,32,,,,
70,down,Jala Brat & Buba Corelli,Dokaz,53,34,35,,,,
71,-,Inner Circle,Bad Boys (Theme from COPS),-,15,26,,,,
72,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,26,37,,,,
73,up,Rasta,Matematika,94,27,46,,,,
74,-,Seeed & Anthony B,Waterpumpee (Waan Back 2002),-,27,39,,,,
75,down,Sean Paul & Tove Lo,Calling On Me,34,1,33,,,,
76,down,Lil Lano & Trippie Boi,Brokkoli + Codein 2.0,63,19,42,,,,
77,down,Rasta,Amgvsq7audi,54,38,44,,,,
78,down,J Capri & Charly Black,Whine & Kotch,39,21,34,,,,
79,down,Jimmy Cliff,I Can See Clearly Now,78,25,31,,,,
80,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),74,44,36,,,,
81,up,Ini Kamoze,Here Comes the Hotstepper,96,58,3,,,,
82,up,Stick Figure,World on Fire (feat. Slightly Stoopid),97,47,23,,,,
83,down,Gyptian,Wine Slow,76,39,19,,,,
84,down,Alfons,Jamrock Land,60,60,16,,,,
85,down,Raggabund,Ganjatherapie,82,54,18,,,,
86,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,44,35,,,,
87,-,Dub Fx,So Are You,-,46,20,,,,
88,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,50,26,20,,,,
89,-,Mono & Nikitaman,Stell Dir Vor,-,44,7,,,,
90,-,Bob Marley & The Wailers,Concrete Jungle,-,36,8,,,,
91,-,Protoje,Switch It Up (feat. Koffee),-,51,2,,,,
92,down,Seeed,Riddim No 1,44,23,45,,,,
93,down,Anhellito,Drama,41,41,11,,,,
94,-,Alborosie,Kingston Town,-,48,4,,,,
95,down,Peter Tosh,Legalize It,73,63,9,,,,
96,-,Gyptian,Hold You (Hold Yuh),-,32,13,,,,
97,-,Anhellito,"Caje, Caje",-,62,6,,,,
98,down,Bob Marley & The Wailers,Easy Skanking,88,24,40,,,,
99,down,Elena Kitic,Geto Princeza,91,41,32,,,,
100,-,Alpha Blondy,Seba Allah Y'e,-,31,24,,,,
