Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christopher Martin,Paper Loving,1,1,7,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,5,,,,
3,down,Gentleman,Devam,2,1,27,,,,
4,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),3,1,29,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,72,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,72,,,,
7,down,Gentleman,Schöner Tag,5,2,20,,,,
8,up,Seeed,Augenbling,9,2,72,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,10,2,72,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,15,1,72,,,,
11,up,Sean Paul,Temperature,13,7,70,,,,
12,up,Bob Marley & The Wailers,Is This Love,16,4,72,,,,
13,-,Seeed,Ding,-,1,28,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,4,72,,,,
15,down,J Boog,Let's Do It Again,14,1,72,,,,
16,up,Seeed,Wonderful Life,17,3,72,,,,
17,down,Anhellito,Mala voli gada,11,1,45,,,,
18,up,Rasta,Limun,19,8,72,,,,
19,up,UB40,Red Red Wine (Edit),20,10,72,,,,
20,down,Kevin Lyttle,Turn Me On,18,8,72,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),30,12,72,,,,
22,up,Bob Marley & The Wailers,Redemption Song,25,10,72,,,,
23,up,Bob Marley & The Wailers,Stir It Up,33,10,72,,,,
24,down,Seeed,Dancehall Caballeros,23,6,72,,,,
25,down,Inner Circle,Sweat (A La La La La Long),21,13,72,,,,
26,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,2,72,,,,
27,up,Spice,So Mi Like It,29,19,52,,,,
28,up,Shaggy,Boombastic,36,8,72,,,,
29,up,Seeed,Schwinger,38,13,67,,,,
30,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),45,16,69,,,,
31,down,Rasta,Pucam Pucam,22,14,70,,,,
32,down,Serani,No Games,26,15,72,,,,
33,up,The Wailers,I Shot the Sheriff,44,12,70,,,,
34,up,Culcha Candela,Berlin City Girl,42,10,12,,,,
35,-,Bob Marley & The Wailers,Sun Is Shining,-,16,10,,,,
36,up,Seeed & Anthony B,Waterpumpee (Waan Back 2002),60,27,53,,,,
37,up,Leo Aberer,Kangaroo (Radio Edit),43,16,16,,,,
38,down,Seeed,Tide Is High,37,14,72,,,,
39,-,Bob Marley & The Wailers,Exodus,-,15,69,,,,
40,-,Bob Marley & The Wailers,Easy Skanking,-,24,48,,,,
41,up,Shenseea & Tyga,Blessed,50,8,69,,,,
42,down,Seeed,Aufstehn!,31,11,70,,,,
43,down,L.A.B.,My Brother,32,18,18,,,,
44,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),40,32,52,,,,
45,-,Alborosie,Herbalist,-,45,17,,,,
46,up,Million Stylez,Miss Fatty,54,21,16,,,,
47,up,Seeed,Riddim No 1,57,23,68,,,,
48,-,Seeed,Cherry Oh 2014,-,35,30,,,,
49,up,Bob Marley & The Wailers,Waiting In Vain,71,20,70,,,,
50,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),28,11,71,,,,
51,up,The Wailers,"Get Up, Stand Up",52,13,72,,,,
52,down,Seeed,Ding,7,1,72,,,,
53,-,Seeed,Music Monks,-,19,64,,,,
54,down,Koffee,Toast,46,13,72,,,,
55,-,Jr Thomas & The Volcanos,Embraceable,-,55,1,,,,
56,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],63,13,55,,,,
57,down,Jawsh 685,Laxed (Siren Beat),56,3,37,,,,
58,-,Jr Thomas & The Volcanos,Beware,-,58,1,,,,
59,-,Jr Thomas & The Volcanos,Hang On (Bonus Version),-,59,1,,,,
60,down,Rasta,Mama,27,12,72,,,,
61,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,50,3,,,,
62,-,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],-,16,22,,,,
63,-,Elena Kitic,Geto Princeza,-,41,46,,,,
64,-,Jr Thomas & The Volcanos,Terrorize It,-,64,1,,,,
65,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),34,8,71,,,,
66,-,Jr Thomas & The Volcanos,Color Me Blue,-,66,1,,,,
67,-,J Capri & Charly Black,Whine & Kotch,-,21,49,,,,
68,-,Jr Thomas & The Volcanos,Burning Fire,-,68,2,,,,
69,up,Koffee,W (feat. Gunna),97,5,58,,,,
70,down,Sean Paul & Busy Signal,Boom,59,49,2,,,,
71,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,62,2,,,,
72,-,Jr Thomas & The Volcanos,Breaking Up,-,72,1,,,,
73,down,Lil Lano & Trippie Boi,Brokkoli + Codein 2.0,47,19,57,,,,
74,-,Alpha Blondy & The Wailers,Jerusalem,-,28,19,,,,
75,-,Jr. Thomas,More than Memories,-,75,1,,,,
76,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,26,53,,,,
77,down,Anhellito,Mama zove,75,11,27,,,,
78,-,Jr Thomas & The Volcanos,Dreaming,-,78,1,,,,
79,-,Jr Thomas & The Volcanos,Promises,-,79,1,,,,
80,-,Seeed & Tanya Stephenson,Double Soul,-,80,2,,,,
81,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),93,6,29,,,,
82,-,Seeed,What You Deserve Is What You Get,-,22,52,,,,
83,-,Jr Thomas & The Volcanos,The Master (Bonus Version),-,83,1,,,,
84,-,Bob Marley & The Wailers,So Much Things To Say,-,37,1,,,,
85,-,Seeed,Molotov,-,49,13,,,,
86,-,Konshens,Can't Stay Sober,-,86,1,,,,
87,-,Jr Thomas & The Volcanos,Shelter,-,87,1,,,,
88,down,Sister Nancy,Bam Bam,49,20,41,,,,
89,-,Jr Thomas & The Volcanos,Stop,-,89,1,,,,
90,-,"Vybz Kartel, Velet & Rasta",Position '21 (feat. Howard D & ZJ Dymond),-,12,1,,,,
91,down,Zum,Rebel (feat. Shenseea),48,36,4,,,,
92,-,Jr Thomas & The Volcanos,Bumps in the Night,-,92,1,,,,
93,-,Miwata,Auf dem Weg Richtung Sonne (Akustisch),-,50,12,,,,
94,-,Seeed,Beautiful,-,33,38,,,,
95,-,Seeed,Ocean's 11,-,87,2,,,,
96,-,Jr Thomas & The Volcanos,Love Remedy,-,96,1,,,,
97,-,Chika Toro & Popek,Polombia,-,97,1,,,,
98,-,Yaksta,Home,-,98,1,,,,
99,-,Gyptian,Wine Slow,-,39,32,,,,
100,-,Peter Tosh,Legalize It,-,80,6,,,,
