Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,24,,,,
2,up,Gentleman,Devam,2,1,46,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,91,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,1,91,,,,
5,down,Blaiz Fyah & Tribal Kush,Bad,4,4,14,,,,
6,up,Seeed,Augenbling,8,2,91,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,9,2,91,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,6,1,91,,,,
9,down,Bob Marley & The Wailers,Is This Love,7,4,91,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,4,91,,,,
11,up,Shaggy,Boombastic,12,8,91,,,,
12,up,Seeed,Wonderful Life,19,3,91,,,,
13,up,Anhellito,Mala voli gada,32,1,64,,,,
14,up,Sean Paul,Temperature,14,7,89,,,,
15,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),11,1,48,,,,
16,down,Gentleman,Schöner Tag,13,2,39,,,,
17,up,Christopher Martin,Paper Loving,18,1,26,,,,
18,up,Rasta,Limun,24,8,91,,,,
19,up,J Boog,Let's Do It Again,20,1,91,,,,
20,up,Inner Circle,Sweat (A La La La La Long),21,13,91,,,,
21,down,Paris Boy,Problemas,16,7,18,,,,
22,up,UB40,Red Red Wine (Edit),27,10,91,,,,
23,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),26,5,13,,,,
24,up,Seeed,Ding,34,1,91,,,,
25,down,Culcha Candela,Berlin City Girl,22,10,30,,,,
26,up,Seeed,Dancehall Caballeros,28,6,91,,,,
27,down,Kevin Lyttle,Turn Me On,17,8,91,,,,
28,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),29,16,88,,,,
29,up,The Wailers,I Shot the Sheriff,37,12,89,,,,
30,up,Bob Marley & The Wailers,Stir It Up,33,10,91,,,,
31,down,Bob Marley & The Wailers,Redemption Song,15,10,91,,,,
32,down,Seeed,Ding,23,1,43,,,,
33,up,Bob Marley & The Wailers,Sun Is Shining,67,16,26,,,,
34,up,Seeed,Schwinger,56,13,86,,,,
35,down,Bob Marley & The Wailers,Exodus,31,15,85,,,,
36,up,Inner Circle,Bad Boys (Theme from COPS),40,15,39,,,,
37,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),35,8,89,,,,
38,up,Seeed,Tide Is High,44,14,91,,,,
39,up,Koffee,Toast,70,13,90,,,,
40,up,Shenseea & Tyga,Blessed,77,8,80,,,,
41,down,Serani,No Games,25,15,91,,,,
42,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),39,11,90,,,,
43,down,The Wailers,"Get Up, Stand Up",42,13,90,,,,
44,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),30,12,91,,,,
45,up,Gentleman & Johannes Oerding,Horizont,46,2,15,,,,
46,down,Million Stylez,Miss Fatty,45,16,84,,,,
47,down,Seeed,Aufstehn!,43,11,89,,,,
48,up,Dr. Alban,It's My Life,51,17,26,,,,
49,down,"Vybz Kartel, Velet & Rasta",Position '21 (feat. Howard D & ZJ Dymond),38,12,20,,,,
50,up,Desmond Dekker,Israelites,89,50,6,,,,
51,-,Panda Dub,Canicule,-,51,1,,,,
52,-,Alpha Steppa,3rd Kingdom (feat. Tenor Youthman) [Panda Dub Remix],-,52,1,,,,
53,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),68,9,43,,,,
54,down,Bob Marley & The Wailers,Waiting In Vain,47,20,86,,,,
55,up,UB40,(I Can't Help) Falling in Love With You,72,30,33,,,,
56,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,2,91,,,,
57,up,Sister Nancy,Bam Bam,85,20,55,,,,
58,down,Jawsh 685,Laxed (Siren Beat),50,3,47,,,,
59,-,Seeed,What You Deserve Is What You Get,-,22,59,,,,
60,up,Jack Radics,No Matter,71,23,44,,,,
61,-,Panda Dub,Cross the Line,-,61,1,,,,
62,down,Jimmy Cliff,I Can See Clearly Now,49,25,63,,,,
63,up,Bob Marley & The Wailers,Satisfy My Soul,73,23,81,,,,
64,-,Panda Dub,Pyramide,-,64,1,,,,
65,down,Seeed,Molotov,61,28,55,,,,
66,-,Flavia Coelho,Sunshine (Panda Dub Remix),-,66,1,,,,
67,down,Seeed,Music Monks,57,19,78,,,,
68,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],52,13,69,,,,
69,down,J Capri & Charly Black,Whine & Kotch,41,21,67,,,,
70,up,Gyptian,Hold You (Hold Yuh),100,32,36,,,,
71,down,Alpha Blondy,Seba Allah Y'e,53,31,46,,,,
72,-,Million Stylez,Miss Fatty,-,21,24,,,,
73,-,WSTRN,Armagidion (feat. Sai so),-,73,3,,,,
74,down,Bob Marley & The Wailers,Jamming,66,17,74,,,,
75,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,50,10,,,,
76,up,Stick Figure,Smokin' Love (feat. Collie Buddz),92,44,62,,,,
77,-,Eddy Grant,Gimme Hope Jo'Anna,-,50,15,,,,
78,up,Shenseea,Run Run,91,78,2,,,,
79,down,Seeed,Riddim No 1,55,23,82,,,,
80,up,Helmut Qualtinger & André Heller,Bei Mir Sads Alle Im Orsch Daham,84,43,19,,,,
81,up,Wayne Wonder,No Letting Go,86,47,27,,,,
82,-,Panda Dub,Vertige,-,82,1,,,,
83,-,Stand High Patrol,Brest Bay,-,60,6,,,,
84,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,99,11,3,,,,
85,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,39,44,,,,
86,-,Sean Paul & Tove Lo,Calling On Me,-,1,48,,,,
87,down,Gentleman,Ahoi,81,5,55,,,,
88,-,Inner Circle,Games People Play,-,48,8,,,,
89,-,Panda Dub,Collapse,-,89,1,,,,
90,-,Panda Dub,Waves,-,90,1,,,,
91,-,Gentleman,Time Out,-,2,39,,,,
92,-,Don Carlos,Sattamasagana,-,92,1,,,,
93,-,Jaya the Cat,Hello Hangover,-,93,1,,,,
94,up,Ini Kamoze,Here Comes the Hotstepper,96,25,3,,,,
95,-,Seeed & Anthony B,Waterpumpee (Waan Back 2002),-,27,65,,,,
96,down,Spice,So Mi Like It,65,19,71,,,,
97,-,Atili,Subterranean Exodus (feat. Pupajim & Biga*Ranx) [Panda Dub Remix],-,97,1,,,,
98,-,Bob Marley & The Wailers,Lively Up Yourself,-,57,11,,,,
99,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),54,30,73,,,,
100,-,John Holt,Police in Helicopter,-,76,6,,,,
