Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,22,,,,
2,up,Gentleman,Devam,2,1,44,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,89,,,,
4,up,Blaiz Fyah & Tribal Kush,Bad,4,4,12,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,89,,,,
6,up,Seeed,Augenbling,6,2,89,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,9,2,89,,,,
8,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),13,1,46,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,11,1,89,,,,
10,down,Bob Marley & The Wailers,Is This Love,7,4,89,,,,
11,up,Paris Boy,Problemas,12,7,16,,,,
12,up,Shaggy,Boombastic,15,8,89,,,,
13,down,Seeed,Wonderful Life,10,3,89,,,,
14,down,Gentleman,Schöner Tag,8,2,37,,,,
15,up,J Boog,Let's Do It Again,22,1,89,,,,
16,up,Sean Paul,Temperature,21,7,87,,,,
17,up,Rasta,Limun,24,8,89,,,,
18,down,UB40,Red Red Wine (Edit),17,10,89,,,,
19,up,Anhellito,Mala voli gada,28,1,62,,,,
20,down,Christopher Martin,Paper Loving,18,1,24,,,,
21,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),16,5,11,,,,
22,up,Bob Marley & The Wailers,Stir It Up,30,10,89,,,,
23,down,Kevin Lyttle,Turn Me On,19,8,89,,,,
24,down,Seeed,Ding,14,1,89,,,,
25,up,Inner Circle,Sweat (A La La La La Long),38,13,89,,,,
26,up,Serani,No Games,34,15,89,,,,
27,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,4,89,,,,
28,up,Seeed,Ding,43,1,41,,,,
29,up,Bob Marley & The Wailers,Exodus,29,15,83,,,,
30,down,Seeed,Dancehall Caballeros,23,6,89,,,,
31,up,The Wailers,"Get Up, Stand Up",48,13,88,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),26,12,89,,,,
33,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),36,16,86,,,,
34,down,Gentleman & Johannes Oerding,Horizont,20,2,13,,,,
35,up,Culcha Candela,Berlin City Girl,40,10,28,,,,
36,up,Bob Marley & The Wailers,Redemption Song,41,10,89,,,,
37,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),56,8,87,,,,
38,up,Spice,So Mi Like It,49,19,69,,,,
39,down,"Vybz Kartel, Velet & Rasta",Position '21 (feat. Howard D & ZJ Dymond),25,12,18,,,,
40,up,Million Stylez,Miss Fatty,64,16,82,,,,
41,up,Sister Nancy,Bam Bam,52,20,53,,,,
42,down,J Capri & Charly Black,Whine & Kotch,31,21,65,,,,
43,down,Jimmy Cliff,I Can See Clearly Now,42,25,61,,,,
44,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),32,11,88,,,,
45,down,Seeed,Tide Is High,35,14,89,,,,
46,up,Dr. Alban,It's My Life,50,17,24,,,,
47,up,The Wailers,I Shot the Sheriff,53,12,87,,,,
48,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,9,41,,,,
49,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),44,2,89,,,,
50,down,Seeed,Schwinger,33,13,84,,,,
51,up,Seeed,Beautiful,95,33,48,,,,
52,up,Inner Circle,Bad Boys (Theme from COPS),59,15,37,,,,
53,-,Ini Kamoze,Here Comes the Hotstepper,-,25,1,,,,
54,up,Shenseea & Tyga,Blessed,55,8,78,,,,
55,down,Bob Marley & The Wailers,Waiting In Vain,37,20,84,,,,
56,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),83,30,71,,,,
57,-,Seeed,Goosebumps,-,43,10,,,,
58,up,Bob Marley & The Wailers,Satisfy My Soul,84,23,79,,,,
59,-,Bob Marley & The Wailers,Jamming,-,17,72,,,,
60,down,Seeed,Music Monks,54,19,76,,,,
61,-,Notch,Nuttin Nuh Go So,-,46,4,,,,
62,down,Gentleman,Time Out,60,2,38,,,,
63,up,Alpha Blondy,Seba Allah Y'e,76,31,44,,,,
64,down,Seeed,Aufstehn!,39,11,87,,,,
65,-,Koffee,W (feat. Gunna),-,5,65,,,,
66,up,Seeed,What You Deserve Is What You Get,94,22,58,,,,
67,up,Bob Marley & The Wailers,Redemption Song (Band Version),100,50,9,,,,
68,-,Zum,Rebel (feat. Shenseea),-,36,16,,,,
69,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,62,17,,,,
70,up,Leo Aberer,Kangaroo (Radio Edit),97,16,24,,,,
71,-,Anhellito,Mama zove,-,11,38,,,,
72,down,Chris Martin,Paper Loving,62,6,11,,,,
73,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,47,40,,,,
74,up,Konshens & Davido,Boom Bang,87,74,2,,,,
75,-,Midi Mate & Eternalien,Wonky Bass (Molonk Remix),-,75,1,,,,
76,-,Miwata,Phantasiewelt,-,47,4,,,,
77,-,Gyptian,Wine Slow,-,39,36,,,,
78,-,Bob Marley & The Wailers,Easy Skanking,-,24,55,,,,
79,-,Biga Ranx,Liquid Sunshine (feat. Blundetto),-,78,2,,,,
80,-,Bob Marley & The Wailers,Ambush In the Night,-,64,5,,,,
81,-,Gentleman,Wo auch immer,-,20,10,,,,
82,-,Seeed,Riddim No 1,-,23,80,,,,
83,-,Biga Ranx,My Face,-,61,11,,,,
84,down,Koffee,Toast,78,13,88,,,,
85,-,Bob Marley & The Wailers,Lively Up Yourself,-,57,10,,,,
86,up,Jawsh 685,Laxed (Siren Beat),99,3,45,,,,
87,down,Eddy Grant,Gimme Hope Jo'Anna,51,50,14,,,,
88,-,Protoje,Who Knows (feat. Chronixx),-,42,29,,,,
89,-,Gyptian,Hold You (Hold Yuh),-,32,34,,,,
90,-,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),-,45,19,,,,
91,down,Gentleman,Ahoi,47,5,53,,,,
92,down,Gentleman,Garten,75,10,31,,,,
93,down,Seeed,Molotov,63,28,53,,,,
94,down,Bob Marley & The Wailers,Sun Is Shining,65,16,24,,,,
95,-,David Jay & Flavaone,Pronto,-,86,1,,,,
96,down,Johnny Nash,I Can See Clearly Now,45,31,22,,,,
97,down,Million Stylez,Miss Fatty,71,21,23,,,,
98,-,Landon McNamara,Loss for Words,-,98,1,,,,
99,down,Helmut Qualtinger & André Heller,Bei Mir Sads Alle Im Orsch Daham,86,43,17,,,,
100,down,Gentleman,To the Top (feat. Christopher Martin),57,38,24,,,,
