Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,56,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,123,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,123,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,123,,,,
5,up,Seeed,Augenbling,6,2,123,,,,
6,down,Seeed,Ding,5,1,75,,,,
7,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,5,44,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,7,2,123,,,,
9,up,Bob Marley & The Wailers,Is This Love,10,4,123,,,,
10,up,Gentleman,Devam,12,1,78,,,,
11,down,Sean Paul,Temperature,9,7,121,,,,
12,up,Seeed,Wonderful Life,15,3,123,,,,
13,down,Christopher Martin,Paper Loving,11,1,58,,,,
14,up,Kevin Lyttle,Turn Me On,14,8,123,,,,
15,up,Blaiz Fyah & Tribal Kush,Bad,28,4,46,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,4,123,,,,
17,up,UB40,Red Red Wine (Edit),27,10,123,,,,
18,up,Seeed,Dancehall Caballeros,18,6,123,,,,
19,down,Anhellito,Mala voli gada,17,1,96,,,,
20,up,Marksman,Verified Choppa 2,25,15,3,,,,
21,down,Bob Marley & The Wailers,Redemption Song,20,10,123,,,,
22,up,Shaggy,Boombastic,23,8,123,,,,
23,up,Rasta,Limun,26,8,123,,,,
24,up,Manudigital,Only Just Begun (feat. Joseph Cotton),29,12,15,,,,
25,down,Gentleman,Schöner Tag,24,2,71,,,,
26,down,Serani,No Games,19,15,123,,,,
27,up,Shenseea,Pon Mi,49,27,4,,,,
28,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,2,123,,,,
29,up,The Wailers,I Shot the Sheriff,36,12,119,,,,
30,up,J Capri & Charly Black,Whine & Kotch,31,21,99,,,,
31,down,Bob Marley & The Wailers,Stir It Up,21,10,123,,,,
32,down,Inner Circle,Sweat (A La La La La Long),30,13,121,,,,
33,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),16,12,123,,,,
34,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),40,1,80,,,,
35,up,Inner Circle,Bad Boys (Theme from COPS),45,15,69,,,,
36,up,Seeed,Schwinger,39,13,113,,,,
37,down,Sister Nancy,Bam Bam,32,20,80,,,,
38,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),38,16,119,,,,
39,up,Dr. Alban,It's My Life,51,17,57,,,,
40,down,Ini Kamoze,Here Comes the Hotstepper,35,25,21,,,,
41,up,Seeed,Aufstehn!,43,11,117,,,,
42,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),44,12,10,,,,
43,up,Seeed,Tide Is High,50,14,121,,,,
44,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),33,11,121,,,,
45,up,Seeed,Music Monks,56,19,105,,,,
46,up,Bob Marley & The Wailers,Waiting In Vain,63,20,115,,,,
47,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),81,27,7,,,,
48,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],77,13,94,,,,
49,up,Pinky Dread,Sorry Seems to Be the Hardest Word,86,31,4,,,,
50,down,The Wailers,"Get Up, Stand Up",42,13,122,,,,
51,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],52,2,5,,,,
52,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),34,8,120,,,,
53,-,Koffee,Toast,-,13,117,,,,
54,-,Shenseea,Deserve It,-,54,1,,,,
55,down,Bob Marley & The Wailers,Sun Is Shining,37,16,52,,,,
56,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),66,9,64,,,,
57,up,Spice,So Mi Like It,68,19,94,,,,
58,-,Seeed,Ding,-,1,121,,,,
59,down,Bob Marley & The Wailers,Jamming,48,17,102,,,,
60,up,Seeed,Riddim No 1,70,23,108,,,,
61,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,26,41,,,,
62,down,Dual Sessions,Let Her Go,57,33,7,,,,
63,up,Johnny Nash,I Can See Clearly Now,65,31,40,,,,
64,down,Bob Marley & The Wailers,Exodus,46,15,115,,,,
65,up,Million Stylez,Miss Fatty,95,21,42,,,,
66,-,Biga Ranx,My Face,-,61,21,,,,
67,down,Alpha Blondy,Seba Allah Y'e,61,31,67,,,,
68,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,44,74,,,,
69,-,Biga Ranx,Paris Is a Bitch,-,69,1,,,,
70,down,Shenseea & Tyga,Blessed,41,8,105,,,,
71,down,Mono & Nikitaman,Stell Dir Vor,47,44,20,,,,
72,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,45,4,,,,
73,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),80,30,100,,,,
74,-,Konshens & J Capri,Pull up to Mi Bumper,-,39,23,,,,
75,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,60,11,34,,,,
76,-,Leo Aberer,Kangaroo (Radio Edit),-,16,41,,,,
77,-,Biga*Ranx,Sunset Cassette,-,77,1,,,,
78,-,Biga Ranx,Sexy (feat. Big Red),-,78,1,,,,
79,-,Konshens,Bruk Off Yuh Back (feat. Chris Brown),-,79,2,,,,
80,down,Jahmiel,U Me Luv,55,28,7,,,,
81,-,Biga Ranx,Prison House,-,81,1,,,,
82,up,UB40,(I Can't Help) Falling in Love With You,87,30,54,,,,
83,-,Biga Ranx,Liquid Sunshine (feat. Blundetto),-,78,3,,,,
84,up,Seeed,Molotov,93,28,79,,,,
85,up,Gentleman & Johannes Oerding,Horizont,99,2,46,,,,
86,-,Million Stylez,Miss Fatty,-,16,106,,,,
87,-,Biga Ranx,Digital Tonight,-,87,1,,,,
88,-,Bob Marley & The Wailers,Satisfy My Soul,-,23,102,,,,
89,down,Koffee,Pull Up,59,51,5,,,,
90,-,Biga Ranx,I'm Hungry (feat. Maffi),-,90,1,,,,
91,-,Seeed,What You Deserve Is What You Get,-,22,78,,,,
92,-,Gregory Isaacs,Night Nurse,-,63,5,,,,
93,-,Biga Ranx,Brigante Life,-,80,3,,,,
94,-,Biga Ranx,It's a Shame,-,94,1,,,,
95,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],53,15,22,,,,
96,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),100,26,74,,,,
97,down,Gyptian,Hold You (Hold Yuh),84,32,53,,,,
98,-,Toots & The Maytals,54-46 Was My Number,-,60,8,,,,
99,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,29,11,,,,
100,-,Jimmy Cliff,I Can See Clearly Now,-,25,90,,,,
