Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentleman,Devam,1,1,12,,,,
2,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,1,14,,,,
3,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),4,1,13,,,,
4,down,Gentleman,Schöner Tag,3,2,5,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,1,57,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),11,1,57,,,,
7,up,Seeed,Augenbling,14,2,57,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,13,2,57,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,4,57,,,,
10,up,Anhellito,Mala voli gada,12,1,30,,,,
11,up,Seeed,Ding,23,1,57,,,,
12,up,Bob Marley & The Wailers,Is This Love,15,4,57,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,16,1,57,,,,
14,up,Rasta,Limun,29,8,57,,,,
15,down,Gentleman,Ahoi,5,5,26,,,,
16,up,UB40,Red Red Wine (Edit),19,10,57,,,,
17,up,Sean Paul,Temperature,31,7,55,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),34,12,57,,,,
19,up,Serani,No Games,35,15,57,,,,
20,up,Seeed,Tide Is High,47,14,57,,,,
21,up,J Boog,Let's Do It Again,26,1,57,,,,
22,down,Gentleman,Bruder (feat. Summer Cem),7,7,3,,,,
23,up,Bob Marley & The Wailers,Redemption Song,33,10,57,,,,
24,down,Seeed,Wonderful Life,22,3,57,,,,
25,down,Gentleman,Zwischen den Stühlen,8,8,3,,,,
26,down,Gentleman,Time Out,9,2,17,,,,
27,up,Jala Brat & Buba Corelli,Klinka,28,14,57,,,,
28,up,Bob Marley & The Wailers,Stir It Up,41,10,57,,,,
29,up,The Wailers,"Get Up, Stand Up",39,13,57,,,,
30,up,The Wailers,I Shot the Sheriff,40,12,56,,,,
31,up,L.A.B.,My Brother,42,18,3,,,,
32,up,Rasta,Mama,65,12,57,,,,
33,down,Gentleman,Staubsauger,18,7,7,,,,
34,down,Kevin Lyttle,Turn Me On,25,8,57,,,,
35,up,Jala Brat & Buba Corelli,Restart,43,23,56,,,,
36,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),48,11,57,,,,
37,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),66,30,46,,,,
38,down,Gentleman,Garten,10,10,13,,,,
39,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,2,57,,,,
40,down,Gentleman,Dunkelblaues Boot,17,17,3,,,,
41,up,Rasta,Pucam Pucam,55,14,57,,,,
42,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),74,16,57,,,,
43,-,Bob Marley & The Wailers,Waiting In Vain,-,20,56,,,,
44,up,Koffee,Toast,84,13,57,,,,
45,down,Gentleman,Bei Dir sein,27,27,3,,,,
46,down,Gentleman,Feierwahn,32,32,3,,,,
47,-,Bob Marley & The Wailers,Exodus,-,15,55,,,,
48,up,Bob Marley & The Wailers,Satisfy My Soul,97,23,53,,,,
49,down,Shaggy,Boombastic,45,8,57,,,,
50,up,Seeed,Dancehall Caballeros,59,6,57,,,,
51,down,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],37,16,10,,,,
52,down,Gentleman,Wo auch immer,20,20,3,,,,
53,up,Seeed,Schwinger,89,13,54,,,,
54,-,Seeed,Dickes B (Single Version) [feat. Black Kappa],-,13,44,,,,
55,up,Inner Circle,Sweat (A La La La La Long),64,13,57,,,,
56,down,Jala Brat & Buba Corelli,Comfort,51,22,57,,,,
57,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,32,39,,,,
58,up,Seeed & Anthony B,Waterpumpee (Waan Back 2002),100,27,45,,,,
59,down,Seeed,Riddim No 1,52,23,55,,,,
60,down,Million Stylez,Miss Fatty,57,16,57,,,,
61,up,Seeed,Music Monks,98,19,54,,,,
62,down,Anhellito,Mama zove,50,11,17,,,,
63,down,Gentleman,So nah,24,24,3,,,,
64,-,Koffee,Rapture,-,31,39,,,,
65,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),46,6,16,,,,
66,-,"Райда, Scriptonite & 104",Bad boys,-,66,3,,,,
67,down,Seeed,Ding,49,1,18,,,,
68,-,Rasta,Adio amore,-,40,37,,,,
69,-,Bob Marley,Sugar Sugar,-,69,1,,,,
70,-,Chronixx,Smile Jamaica,-,70,1,,,,
71,-,Seeed,Molotov,-,28,36,,,,
72,-,Seeed,Deine Zeit,-,45,14,,,,
73,-,"Dubblestandart, Lee ""Scratch"" Perry & Ari Up",Chase the Devil (Dub),-,73,1,,,,
74,-,Mono & Nikitaman,Stell Dir Vor,-,44,9,,,,
75,-,Koffee,Lockdown,-,23,16,,,,
76,-,Gentleman,It No Pretty,-,76,2,,,,
77,-,Bob Marley & The Wailers,Lively Up Yourself,-,57,4,,,,
78,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,45,37,,,,
79,up,Gyptian,Hold You (Hold Yuh),79,32,18,,,,
80,-,Tanya Stephens,It's a Pity,-,49,2,,,,
81,down,Shenseea & Tyga,Blessed,72,8,56,,,,
82,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,44,40,,,,
83,up,Jimmy Cliff,I Can See Clearly Now,85,25,38,,,,
84,-,King Perryy,Man on Duty (feat. Timaya),-,84,1,,,,
85,down,Seeed,What You Deserve Is What You Get,62,22,46,,,,
86,down,Gentleman,Mehr als ich,38,38,3,,,,
87,down,Gentleman,Ich komm zurück,44,5,3,,,,
88,-,The Maytals,54-46 That's My Number,-,88,1,,,,
89,up,Bob Marley & The Wailers,Sun Is Shining,92,16,7,,,,
90,-,Bob Marley & The Wailers,Trench Town Rock,-,55,3,,,,
91,-,The Maytals,Sweet and Dandy,-,91,1,,,,
92,-,The Wailers,Burnin' and Lootin',-,64,1,,,,
93,-,Seeed,Cherry Oh 2014,-,35,25,,,,
94,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),67,8,57,,,,
95,-,The Maytals,We Shall Overcome,-,95,1,,,,
96,down,Gentleman,Wieder gehen,36,36,3,,,,
97,-,The Maytals,Just Tell Me,-,97,1,,,,
98,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,62,12,,,,
99,-,The Maytals,Bla Bla Bla,-,99,1,,,,
100,-,The Maytals,I Need Your Love,-,100,1,,,,
