Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,58,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,4,1,125,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,125,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,125,,,,
5,up,Seeed,Ding,5,1,77,,,,
6,up,Seeed,Augenbling,6,2,125,,,,
7,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,5,46,,,,
8,up,Christopher Martin,Paper Loving,11,1,60,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,4,125,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,12,2,125,,,,
11,up,Seeed,Wonderful Life,13,3,125,,,,
12,down,Gentleman,Devam,8,1,80,,,,
13,up,Sean Paul,Temperature,14,7,123,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,4,125,,,,
15,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,2,125,,,,
16,up,Anhellito,Mala voli gada,19,1,98,,,,
17,up,Inner Circle,Sweat (A La La La La Long),24,13,123,,,,
18,up,Blaiz Fyah & Tribal Kush,Bad,21,4,48,,,,
19,down,Shaggy,Boombastic,17,8,125,,,,
20,up,Rasta,Limun,26,8,125,,,,
21,up,Seeed,Aufstehn!,35,11,119,,,,
22,-,Koffee,Shine,-,22,1,,,,
23,up,UB40,Red Red Wine (Edit),31,10,125,,,,
24,up,J Capri & Charly Black,Whine & Kotch,29,21,101,,,,
25,down,Seeed,Dancehall Caballeros,16,6,125,,,,
26,up,Manudigital,Only Just Begun (feat. Joseph Cotton),27,12,17,,,,
27,down,Gentleman,Schöner Tag,20,2,73,,,,
28,down,Sister Nancy,Bam Bam,22,20,82,,,,
29,down,Bob Marley & The Wailers,Stir It Up,23,10,125,,,,
30,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),42,11,123,,,,
31,down,Kevin Lyttle,Turn Me On,15,8,125,,,,
32,down,Marksman,Verified Choppa 2,30,15,5,,,,
33,up,Paris Boy,Problemas,36,7,50,,,,
34,-,Spice,So Mi Like It,-,19,95,,,,
35,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],67,2,7,,,,
36,-,Million Stylez,Miss Fatty,-,21,43,,,,
37,up,Serani,No Games,43,24,2,,,,
38,up,Dr. Alban,It's My Life,50,17,59,,,,
39,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),33,12,125,,,,
40,down,The Wailers,"Get Up, Stand Up",39,13,124,,,,
41,down,Ini Kamoze,Here Comes the Hotstepper,34,25,23,,,,
42,-,Seeed,Tide Is High,-,14,122,,,,
43,down,Bob Marley & The Wailers,Redemption Song,18,10,125,,,,
44,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),41,9,66,,,,
45,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,45,5,,,,
46,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),48,27,9,,,,
47,down,Bob Marley & The Wailers,Sun Is Shining,32,16,54,,,,
48,down,Bob Marley & The Wailers,Jamming,28,17,104,,,,
49,down,Jahmiel,U Me Luv,37,28,9,,,,
50,down,Koffee,Toast,49,13,119,,,,
51,-,Konshens & J Capri,Pull up to Mi Bumper,-,39,24,,,,
52,up,Kryssy,Wine & Go Down,63,52,2,,,,
53,up,UB40,(I Can't Help) Falling in Love With You,93,30,56,,,,
54,up,Inner Circle,Bad Boys (Theme from COPS),66,15,71,,,,
55,up,Bob Marley & The Wailers,Exodus,72,15,117,,,,
56,down,Dual Sessions,Let Her Go,52,33,9,,,,
57,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),56,30,102,,,,
58,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),65,1,82,,,,
59,-,Jack Radics,No Matter,-,23,58,,,,
60,down,Shenseea,Pon Mi,44,27,6,,,,
61,-,Anhellito,Mama zove,-,11,50,,,,
62,up,Jala Brat & Mc Hariel,Maria,90,2,22,,,,
63,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,44,51,,,,
64,-,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,-,64,2,,,,
65,down,Seeed,Schwinger,40,13,115,,,,
66,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,16,120,,,,
67,-,Ky-Mani Marley,New Heights,-,45,19,,,,
68,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,26,42,,,,
69,-,Max Romeo & The Upsetters,Chase The Devil,-,58,7,,,,
70,-,Matisyahu,Time of Your Song,-,70,1,,,,
71,down,UB40,Red Red Wine (12'' Version),57,25,65,,,,
72,-,Seeed,Elephants,-,61,10,,,,
73,-,Koffee,Gifted,-,73,1,,,,
74,-,Skillibeng,Not,-,74,1,,,,
75,-,Seeed,Beautiful,-,33,56,,,,
76,-,Shenseea & Tyga,Blessed,-,8,106,,,,
77,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,39,48,,,,
78,-,Dubblestandart,Holding You Close (Alpendub Remix) [feat. Marcia Griffiths],-,78,1,,,,
79,-,Seeed,Riddim No 1,-,23,109,,,,
80,-,Mono & Nikitaman,Für immer (Live),-,80,1,,,,
81,down,Patrice,Soulstorm,45,40,56,,,,
82,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,31,5,,,,
83,-,Mono & Nikitaman,Das Alles (Live),-,83,1,,,,
84,down,Seeed & Anthony B,Waterpumpee (Waan Back 2002),53,27,89,,,,
85,up,Alpha Blondy,Seba Allah Y'e,86,31,69,,,,
86,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,26,75,,,,
87,-,Anhellito,Balkanka,-,39,17,,,,
88,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),97,8,40,,,,
89,-,Koffee,Lockdown,-,23,22,,,,
90,-,Gentleman,To the Top (feat. Christopher Martin),-,38,34,,,,
91,-,Gyptian,Hold You (Hold Yuh),-,32,54,,,,
92,-,Benjie,Ganja Smoka,-,28,39,,,,
93,-,Seeed,Music Monks,-,19,106,,,,
94,-,Seeed,Molotov,-,28,80,,,,
95,-,Morad,Se Va Por Ahí,-,65,1,,,,
96,down,Koffee,Pull Up,68,51,7,,,,
97,down,The Wailers,I Shot the Sheriff,47,12,121,,,,
98,down,Bob Marley & The Wailers,Waiting In Vain,38,20,117,,,,
99,-,Stick Figure,Angels Above Me,-,91,4,,,,
100,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],51,13,96,,,,
