Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,206,,,,
2,up,Seeed,Ding,2,1,158,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,206,,,,
4,down,Seeed,Augenbling,3,2,206,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,139,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,206,,,,
7,up,Seeed,Dancehall Caballeros,10,6,206,,,,
8,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,5,127,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,2,206,,,,
10,up,Bob Marley & The Wailers,Is This Love,12,4,206,,,,
11,down,Kevin Lyttle,Turn Me On,8,8,206,,,,
12,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),14,12,68,,,,
13,up,Seeed,Wonderful Life,13,3,206,,,,
14,down,UB40,Red Red Wine (Edit),11,10,206,,,,
15,up,Rasta,Limun,15,8,206,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,8,111,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,4,206,,,,
18,up,Inner Circle,Sweat (A La La La La Long),18,13,204,,,,
19,up,Gentleman,Devam,22,1,161,,,,
20,up,Shaggy,Boombastic,21,8,206,,,,
21,down,Blaiz Fyah & Tribal Kush,Bad,20,4,127,,,,
22,up,Bob Marley & The Wailers,Stir It Up,24,10,206,,,,
23,up,Rasta,Mama,23,12,146,,,,
24,up,The Wailers,I Shot the Sheriff,28,12,200,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,9,146,,,,
26,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,2,206,,,,
27,down,"Kali Uchis, El Alfa & JT",Muñekita,19,14,11,,,,
28,up,The Wailers,"Get Up, Stand Up",30,13,204,,,,
29,up,Jimmy Cliff,I Can See Clearly Now,33,25,163,,,,
30,down,Bob Marley & The Wailers,Jamming,29,17,168,,,,
31,up,Bob Marley & The Wailers,Sun Is Shining,32,16,135,,,,
32,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),37,11,203,,,,
33,down,Musical Youth,"Pass the Dutchie (7"" Version)",31,1,70,,,,
34,down,Bossy,Lisica 2,26,10,12,,,,
35,up,J Capri & Charly Black,Whine & Kotch,36,21,133,,,,
36,up,Million Stylez,Miss Fatty,42,16,165,,,,
37,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,27,18,,,,
38,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],34,13,168,,,,
39,up,Serani,No Games,51,15,184,,,,
40,up,"HLCuba, Valentino Flow & Chyko Nehne",Corazón,74,22,4,,,,
41,down,Bob Marley & The Wailers,Redemption Song,35,10,201,,,,
42,up,Seeed,Tide Is High,49,14,203,,,,
43,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),39,8,196,,,,
44,down,Seeed,Schwinger,43,13,195,,,,
45,down,Seeed,Molotov,44,28,152,,,,
46,up,Gentleman,Schöner Tag,48,2,153,,,,
47,up,Seeed,Music Monks,61,19,178,,,,
48,down,Queen Omega & Little Lion Sound,No Love,38,19,13,,,,
49,down,UB40,(I Can't Help) Falling in Love With You,46,30,121,,,,
50,down,Master KG,Jerusalema (feat. Nomcebo Zikode),45,45,12,,,,
51,up,Seeed,Riddim No 1,60,23,167,,,,
52,up,Ohrbooten,Autobahn,64,27,56,,,,
53,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),57,30,155,,,,
54,up,Jala Brat & Buba Corelli,Klinka,62,14,126,,,,
55,up,Eddy Grant,Gimme Hope Jo'Anna,70,50,53,,,,
56,down,Bob Marley & The Wailers,Satisfy My Soul,55,23,154,,,,
57,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),58,1,162,,,,
58,down,Tream & treamiboii,SOMMER VORBEI?,47,16,6,,,,
59,down,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,53,35,14,,,,
60,down,FS Green,Grind Pon Mi,59,28,7,,,,
61,down,Bob Marley & The Wailers,Waiting In Vain,50,20,184,,,,
62,up,J Boog,Let's Do It Again,68,54,13,,,,
63,up,Jack Radics,No Matter,66,23,103,,,,
64,down,Sister Nancy,Bam Bam,52,20,147,,,,
65,up,"HLCuba, Valentino Flow & Chyko Nehne",Luna,85,25,5,,,,
66,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],65,6,60,,,,
67,up,Seeed & Anthony B,Waterpumpee (Waan Back 2002),82,27,168,,,,
68,up,Jala Brat & Buba Corelli,Comfort,94,22,81,,,,
69,up,BARDHI & DJ Gimi-O,RAKIA,69,6,60,,,,
70,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),93,1,48,,,,
71,up,Byron Messia,Talibans,79,20,22,,,,
72,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,11,45,,,,
73,up,Stick Figure,Smokin' Love (feat. Collie Buddz),80,44,92,,,,
74,up,Chyko Nehne,La Naturaleza,83,38,4,,,,
75,up,Cvija,Insta,77,49,58,,,,
76,up,Glueboys,Gscheid Yachtn,100,53,31,,,,
77,up,Bob Marley & The Wailers,Exodus,95,15,160,,,,
78,down,Patrice,Soulstorm,73,40,94,,,,
79,up,Christopher Martin,Paper Loving,86,1,132,,,,
80,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,44,69,,,,
81,-,Gentleman,Help,-,81,1,,,,
82,down,Seeed,Beautiful,63,33,117,,,,
83,-,Spice,So Mi Like It,-,19,124,,,,
84,-,Jey One,Onana,-,54,10,,,,
85,-,Protoje,Who Knows (feat. Chronixx),-,42,54,,,,
86,down,Bob Marley & The Wailers,Coming In from the Cold,72,61,24,,,,
87,up,Popcaan & Drake,We Caa Done,96,3,41,,,,
88,-,"Kybba, Kalibwoy & Busy Signal",Heavy (feat. Tribal Kush),-,27,1,,,,
89,up,"Kybba, Limitless & Blaiz Fayah",Pilot,92,27,13,,,,
90,down,M Dot R,Turn Red,54,22,3,,,,
91,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],78,2,62,,,,
92,down,Glueboys,Unta da Sunn,71,29,32,,,,
93,down,Bob Marley & The Wailers,Easy Skanking,81,24,111,,,,
94,down,BARDHI & Majk,AMA,75,7,45,,,,
95,-,Teejay & DJ Mac,Drift,-,83,2,,,,
96,down,Seeed,What You Deserve Is What You Get,67,22,135,,,,
97,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",56,21,27,,,,
98,down,Koffee,Toast,76,13,163,,,,
99,-,Bob Marley & The Wailers,Natural Mystic,-,30,13,,,,
100,-,Gyptian,Hold You (Hold Yuh),-,32,87,,,,
