Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,41,,,,
2,up,Gentleman,Time Out,34,2,2,,,,
3,down,Anhellito,Mala voli gada,1,1,14,,,,
4,up,J Boog,Let's Do It Again,8,1,41,,,,
5,down,Seeed,Ding,3,1,41,,,,
6,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),41,6,2,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,41,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,5,2,41,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,6,1,41,,,,
10,down,Seeed,Augenbling,7,2,41,,,,
11,down,Bob Marley & The Wailers,Is This Love,9,4,41,,,,
12,up,Seeed,Wonderful Life,13,3,41,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,4,41,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,41,,,,
15,up,Gentleman,Ahoi,15,5,10,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,12,41,,,,
17,down,Rasta,Limun,10,8,41,,,,
18,up,Bob Marley & The Wailers,Redemption Song,32,10,41,,,,
19,up,Bob Marley & The Wailers,Stir It Up,23,10,41,,,,
20,down,Seeed,Dancehall Caballeros,17,6,41,,,,
21,down,Kevin Lyttle,Turn Me On,14,8,41,,,,
22,up,The Wailers,"Get Up, Stand Up",39,13,41,,,,
23,up,Koffee,Toast,25,13,41,,,,
24,down,Sean Paul,Temperature,18,7,39,,,,
25,up,Seeed,Tide Is High,28,14,41,,,,
26,down,Jawsh 685,Laxed (Siren Beat),16,3,12,,,,
27,down,Reynmen & Ben Büdü,Aykız (Remix),22,12,11,,,,
28,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),44,11,41,,,,
29,down,Jala Brat & Buba Corelli,Klinka,19,14,41,,,,
30,down,Inner Circle,Sweat (A La La La La Long),21,13,41,,,,
31,up,Bob Marley & The Wailers,Waiting In Vain,87,20,41,,,,
32,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),24,8,41,,,,
33,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),33,16,41,,,,
34,down,Seeed,Aufstehn!,30,11,41,,,,
35,up,Shaggy,Boombastic,42,8,41,,,,
36,up,Million Stylez,Miss Fatty,56,16,41,,,,
37,up,The Wailers,I Shot the Sheriff,52,12,41,,,,
38,down,Serani,No Games,36,15,41,,,,
39,up,Bob Marley & The Wailers,Exodus,55,15,41,,,,
40,up,Bob Marley & The Wailers,Satisfy My Soul,62,23,39,,,,
41,down,Conkarah,Banana (feat. Shaggy),26,4,15,,,,
42,down,Jala Brat & Buba Corelli,Comfort,35,22,41,,,,
43,down,UB40,Red Red Wine (12'' Version),37,25,34,,,,
44,down,Rasta,Mama,29,12,41,,,,
45,down,Seeed,Schwinger,38,13,41,,,,
46,up,Jala Brat & Buba Corelli,Restart,66,23,41,,,,
47,up,Koffee,W (feat. Gunna),67,5,38,,,,
48,up,Elena Kitic,Geto Princeza,50,41,27,,,,
49,up,UB40,Red Red Wine (Edit),49,10,41,,,,
50,down,Popcaan,ALL I NEED (feat. Drake),48,48,2,,,,
51,down,Seeed,Riddim No 1,45,23,41,,,,
52,-,Anhellito,Mama zove,-,11,1,,,,
53,up,Rasta,Matematika,80,27,41,,,,
54,up,Bob Marley & The Wailers,Easy Skanking,82,24,36,,,,
55,down,Rasta,Pucam Pucam,51,14,41,,,,
56,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,44,32,,,,
57,down,Shenseea & Tyga,Blessed,27,8,41,,,,
58,down,Sean Paul & Tove Lo,Calling On Me,47,1,28,,,,
59,up,Seeed,What You Deserve Is What You Get,84,22,35,,,,
60,up,Sister Nancy,Bam Bam,68,20,22,,,,
61,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,32,32,,,,
62,up,Sean Paul & Major Lazer,Tip Pon It,78,16,40,,,,
63,up,Bob Marley & The Wailers,Jamming,70,17,37,,,,
64,-,Koffee,Rapture,-,31,32,,,,
65,down,Seeed,Papa Noah,54,34,29,,,,
66,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),96,30,33,,,,
67,down,Koffee,Lockdown,31,23,5,,,,
68,down,Seeed,Music Monks,46,19,39,,,,
69,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,53,14,,,,
70,down,Rasta,Amgvsq7audi,59,38,39,,,,
71,up,Seeed,Seeeds Haus,83,40,15,,,,
72,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,26,17,,,,
73,down,Seeed,Molotov,57,28,29,,,,
74,-,J Capri & Charly Black,Whine & Kotch,-,21,29,,,,
75,down,Koffee,Pressure,53,53,2,,,,
76,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,44,32,,,,
77,-,Alborosie,Herbalist,-,45,8,,,,
78,-,Rasta,Sex i grad,-,35,23,,,,
79,-,Gyptian,Hold You (Hold Yuh),-,32,12,,,,
80,down,Seeed,Beautiful,75,33,24,,,,
81,-,Alfons,Jamrock Land,-,60,14,,,,
82,-,Johnny Nash,I Can See Clearly Now,-,31,1,,,,
83,-,Anhellito,Drama,-,41,6,,,,
84,-,Gentleman,Dem Gone,-,67,4,,,,
85,up,Jimmy Cliff,I Can See Clearly Now,85,25,27,,,,
86,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,26,35,,,,
87,up,Seeed,Psychedelic Kingdom,90,54,25,,,,
88,down,Inner Circle,Bad Boys (Theme from COPS),79,15,23,,,,
89,down,UB40,(I Can't Help) Falling in Love With You,88,30,20,,,,
90,-,Junior Murvin,Police & Thieves,-,88,1,,,,
91,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),94,45,27,,,,
92,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,62,10,,,,
93,-,Benjie,Ganja Smoka,-,28,23,,,,
94,-,Bob Marley & The Wailers,Trench Town Rock,-,55,1,,,,
95,down,Seeed & Anthony B,Waterpumpee (Waan Back 2002),71,27,35,,,,
96,-,Benjie,Ich will tanzen,-,72,1,,,,
97,-,Popcaan,BRUCK DI BUDDY,-,97,1,,,,
98,down,Bob Marley & The Wailers,"No Woman, No Cry",61,40,5,,,,
99,-,Bob Marley & The Wailers,Jah Live,-,79,1,,,,
100,-,Culcha Candela,Una Cosa...,-,100,1,,,,
