Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,2,,,,
2,up,Seeed,Augenbling,2,2,2,,,,
3,down,Seeed,Ding,1,1,2,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,2,,,,
5,down,Seeed,Wonderful Life,3,3,2,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,8,2,2,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,1,2,,,,
8,up,Shenseea & Tyga,Blessed,16,8,2,,,,
9,down,Seeed,Dancehall Caballeros,6,6,2,,,,
10,up,Rasta,Limun,11,8,2,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,4,2,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,9,1,2,,,,
13,down,Bob Marley & The Wailers,Is This Love,10,4,2,,,,
14,up,Kevin Lyttle,Turn Me On,24,8,2,,,,
15,down,Seeed,Tide Is High,14,14,2,,,,
16,up,Koffee,Toast,21,13,2,,,,
17,down,Jala Brat & Buba Corelli,Klinka,15,14,2,,,,
18,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),12,11,2,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),27,12,2,,,,
20,up,Bob Marley & The Wailers,Stir It Up,20,10,2,,,,
21,down,Seeed,Aufstehn!,19,11,2,,,,
22,up,J Boog,Let's Do It Again,46,1,2,,,,
23,down,Bob Marley & The Wailers,Redemption Song,18,10,2,,,,
24,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,8,2,,,,
25,up,Lil Lano & Trippie Boi,Brokkoli + Codein 2.0,31,19,2,,,,
26,up,Seeed,Riddim No 1,26,23,2,,,,
27,down,Jala Brat & Buba Corelli,Comfort,22,22,2,,,,
28,up,Rasta,1312 (feat. Alen Sakic),50,24,2,,,,
29,up,The Wailers,I Shot the Sheriff,36,12,2,,,,
30,up,Seeed,Molotov,45,28,2,,,,
31,up,Serani,No Games,44,15,2,,,,
32,down,Seeed,Music Monks,23,19,2,,,,
33,-,Ausseer Hardbradler,Weihnacht is neama weit (CD),-,1,1,,,,
34,down,Seeed,Schwinger,13,13,2,,,,
35,up,Skip Marley & H.E.R.,Slow Down,71,35,2,,,,
36,up,Novi Nivo,Habanera (feat. KAICHI),57,36,2,,,,
37,down,Rasta,Mama,33,12,2,,,,
38,up,Seeed,Beautiful,41,33,2,,,,
39,down,Rasta,Pucam Pucam,30,14,2,,,,
40,down,UB40,Red Red Wine (Edit),29,10,2,,,,
41,down,Jala Brat & Buba Corelli,Restart,28,23,2,,,,
42,down,Inner Circle,Sweat (A La La La La Long),39,13,2,,,,
43,up,The Wailers,"Get Up, Stand Up",49,13,2,,,,
44,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),38,8,2,,,,
45,up,Seeed,Deine Zeit,47,45,2,,,,
46,down,Seeed,Seeeds Haus,40,40,2,,,,
47,up,Sean Paul & Major Lazer,Tip Pon It,64,16,2,,,,
48,down,Million Stylez,Miss Fatty,32,16,2,,,,
49,up,Enur,Calabria 2007 (feat. Natasja),79,10,2,,,,
50,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],78,47,2,,,,
51,up,Rasta,Amgvsq7audi,86,38,2,,,,
52,up,Shaggy,Boombastic,66,8,2,,,,
53,-,Jala Brat & Buba Corelli,Dokaz,-,34,1,,,,
54,up,UB40,Red Red Wine (12'' Version),77,25,2,,,,
55,down,Seeed,Cherry Oh 2014,35,35,2,,,,
56,down,Bob Marley & The Wailers,Satisfy My Soul,51,23,2,,,,
57,down,Seeed & Anthony B,Waterpumpee (Waan Back 2002),34,27,2,,,,
58,up,Rasta,Adio amore,74,40,2,,,,
59,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),42,16,2,,,,
60,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,39,1,,,,
61,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,53,1,,,,
62,up,Rasta,Matematika,89,27,2,,,,
63,up,Patrice,Soulstorm,67,40,2,,,,
64,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],58,13,2,,,,
65,up,Koffee,Rapture,68,31,2,,,,
66,down,Seeed,What You Deserve Is What You Get,48,22,2,,,,
67,down,Bob Marley & The Wailers,Exodus,61,15,2,,,,
68,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),72,44,2,,,,
69,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),65,26,2,,,,
70,down,Sean Paul,Bad Love (feat. Ellie Goulding),59,59,2,,,,
71,-,Million Stylez,Miss Fatty,-,21,1,,,,
72,-,Gyptian,Wine Slow,-,39,1,,,,
73,down,Seeed,You & I,53,53,2,,,,
74,up,Seeed,Release,88,65,2,,,,
75,down,Seeed,Psychedelic Kingdom,54,54,2,,,,
76,-,Elena Kitic,Geto Princeza,-,41,1,,,,
77,down,Stick Figure,Smokin' Love (feat. Collie Buddz),55,44,2,,,,
78,up,Seeed,Tight Pants,100,70,2,,,,
79,-,Kranium,In Charge,-,79,1,,,,
80,-,Miwata,Oh Baby (feat. Jahmiel),-,48,1,,,,
81,-,Felice,You Got the Love,-,76,1,,,,
82,up,Seeed,Next!,90,82,2,,,,
83,-,Miyagi,Jamm (feat. TumaniYO),-,52,1,,,,
84,-,Raggabund,Ganjatherapie,-,54,1,,,,
85,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,4,1,,,,
86,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,45,1,,,,
87,down,Cvija,Insta,56,49,2,,,,
88,-,Benjie,Ganja Smoka,-,28,1,,,,
89,-,Sean Paul,When It Comes to You,-,54,1,,,,
90,up,Ky-Mani Marley,New Heights,98,45,2,,,,
91,down,Bob Marley & The Wailers,Waiting In Vain,52,20,2,,,,
92,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,82,26,2,,,,
93,-,UB40,(I Can't Help) Falling in Love With You,-,30,1,,,,
94,-,Rasta,Sex i grad,-,35,1,,,,
95,-,Jugglerz & Million Stylez,Badd To Raatid,-,95,1,,,,
96,-,Stand High Patrol,Brest Bay,-,60,1,,,,
97,down,J Capri & Charly Black,Whine & Kotch,76,21,2,,,,
98,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,87,1,,,,
99,-,Jack Radics,No Matter,-,23,1,,,,
100,-,Seeed,Can't Hold Me,-,100,1,,,,
