Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,50,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,117,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,117,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,117,,,,
5,up,Seeed,Augenbling,5,2,117,,,,
6,up,Christopher Martin,Paper Loving,19,1,52,,,,
7,down,Gentleman,Devam,6,1,72,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,4,117,,,,
9,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),16,5,38,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,8,2,117,,,,
11,down,Seeed,Wonderful Life,10,3,117,,,,
12,up,Manudigital,Only Just Begun (feat. Joseph Cotton),15,12,9,,,,
13,down,Blaiz Fyah & Tribal Kush,Bad,12,4,40,,,,
14,down,Seeed,Ding,9,1,69,,,,
15,up,Kevin Lyttle,Turn Me On,24,8,117,,,,
16,down,Sean Paul,Temperature,11,7,115,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,4,117,,,,
18,up,Anhellito,Mala voli gada,25,1,90,,,,
19,down,Shaggy,Boombastic,18,8,117,,,,
20,down,UB40,Red Red Wine (Edit),17,10,117,,,,
21,up,Rasta,Limun,28,8,117,,,,
22,down,Seeed,Dancehall Caballeros,13,6,117,,,,
23,down,Inner Circle,Sweat (A La La La La Long),22,13,115,,,,
24,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),56,11,115,,,,
25,up,Sister Nancy,Bam Bam,45,20,74,,,,
26,up,Bob Marley & The Wailers,Redemption Song,26,10,117,,,,
27,up,The Wailers,"Get Up, Stand Up",32,13,116,,,,
28,up,Seeed,Tide Is High,31,14,115,,,,
29,down,Bob Marley & The Wailers,Stir It Up,23,10,117,,,,
30,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,2,117,,,,
31,down,Inner Circle,Bad Boys (Theme from COPS),27,15,63,,,,
32,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),38,12,117,,,,
33,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),20,1,74,,,,
34,down,Gentleman,Schöner Tag,29,2,65,,,,
35,up,Bob Marley & The Wailers,Jamming,47,17,96,,,,
36,up,Serani,No Games,44,15,117,,,,
37,down,The Wailers,I Shot the Sheriff,35,12,113,,,,
38,up,Ini Kamoze,Here Comes the Hotstepper,90,25,15,,,,
39,up,Dr. Alban,It's My Life,43,20,51,,,,
40,up,Seeed,Ding,63,1,116,,,,
41,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),84,30,94,,,,
42,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,72,11,28,,,,
43,up,Bob Marley & The Wailers,Sun Is Shining,50,16,46,,,,
44,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),48,16,113,,,,
45,up,Seeed & Anthony B,Waterpumpee (Waan Back 2002),51,27,83,,,,
46,down,Seeed,Aufstehn!,36,11,112,,,,
47,up,Gyptian,Hold You (Hold Yuh),49,32,49,,,,
48,down,Bob Marley & The Wailers,Waiting In Vain,39,20,109,,,,
49,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,26,37,,,,
50,down,Seeed,Riddim No 1,42,23,103,,,,
51,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),59,9,59,,,,
52,-,Jack Radics,No Matter,-,23,56,,,,
53,up,Lil Lano & Trippie Boi,Brokkoli + Codein 2.0,70,19,69,,,,
54,down,Gentleman & Johannes Oerding,Horizont,21,2,41,,,,
55,up,Leo Aberer,Kangaroo (Radio Edit),74,16,39,,,,
56,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,40,5,,,,
57,down,Johnny Nash,I Can See Clearly Now,41,31,37,,,,
58,up,Koffee,Toast,60,13,112,,,,
59,up,Enom & Young Zen,Tkam Dasht,92,59,2,,,,
60,down,Seeed,Music Monks,58,19,99,,,,
61,down,J Boog,Let's Do It Again,33,1,116,,,,
62,-,Koffee,W (feat. Gunna),-,5,77,,,,
63,down,Bob Marley & The Wailers,Exodus,52,15,109,,,,
64,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,12,5,,,,
65,down,Seeed,Schwinger,34,13,108,,,,
66,-,Gentleman,To the Top (feat. Christopher Martin),-,38,32,,,,
67,-,"Vybz Kartel, Velet & Rasta",Position '21 (feat. Howard D & ZJ Dymond),-,12,37,,,,
68,down,J Capri & Charly Black,Whine & Kotch,53,21,93,,,,
69,down,Jimmy Cliff,I Can See Clearly Now,46,25,86,,,,
70,-,Spice,So Mi Like It,-,19,89,,,,
71,-,The Black Seeds,Good People (Get Together),-,71,1,,,,
72,down,UB40,(I Can't Help) Falling in Love With You,65,30,50,,,,
73,-,The Black Seeds,Love for Property,-,73,1,,,,
74,-,The Black Seeds,Got a Girl,-,74,1,,,,
75,up,Seeed,Love & Courvoisier (RMX) [feat. ROTE MÜTZE RAPHI],94,5,17,,,,
76,-,Freedom Dub,Still Loving You,-,76,1,,,,
77,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,54,11,,,,
78,-,Joss Stone,Molly Town,-,78,1,,,,
79,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],40,13,89,,,,
80,-,The Black Seeds,Way the World,-,80,1,,,,
81,down,Bob Marley & The Wailers,Satisfy My Soul,54,23,98,,,,
82,-,The Black Seeds,Cool Me Down,-,82,1,,,,
83,-,Steel Pulse,Your House,-,52,3,,,,
84,-,Seeed,Psychedelic Kingdom,-,54,38,,,,
85,-,Jahmiel,U Me Luv,-,28,2,,,,
86,-,Koffee,Rapture,-,31,47,,,,
87,-,The Black Seeds,Sometimes Dub,-,87,1,,,,
88,down,Shenseea & Tyga,Blessed,55,8,99,,,,
89,-,Gregory Isaacs,Night Nurse,-,63,4,,,,
90,-,Miss Str8,De Whine (feat. Wassy K & Abby),-,50,10,,,,
91,down,Seeed,What You Deserve Is What You Get,67,22,75,,,,
92,up,Anhellito,Balkanka,99,39,15,,,,
93,down,Seeed,Beautiful,71,33,55,,,,
94,-,Wayne Wonder,No Letting Go,-,47,29,,,,
95,-,The Black Seeds,Cool Me Dub,-,95,1,,,,
96,-,Kranium,Wi Deh Yah,-,96,1,,,,
97,-,The Black Seeds,The Prince,-,97,1,,,,
98,-,Anhellito,Nedelja,-,94,1,,,,
99,-,WSTRN,Never Find,-,39,4,,,,
100,-,Miss Str8,Summer Time di refix,-,45,10,,,,
