Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,4,,,,
2,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),11,1,3,,,,
3,down,Seeed,Ding,2,1,4,,,,
4,down,Seeed,Augenbling,3,2,4,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,7,1,4,,,,
6,down,Bob Marley & The Wailers,Buffalo Soldier,5,2,4,,,,
7,-,Koffee,W (feat. Gunna),-,5,1,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,4,,,,
9,up,Seeed,Wonderful Life,9,3,4,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,6,1,4,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,4,4,,,,
12,down,Bob Marley & The Wailers,Is This Love,10,4,4,,,,
13,down,Rasta,Limun,8,8,4,,,,
14,up,Jala Brat & Buba Corelli,Klinka,15,14,4,,,,
15,down,Seeed,Dancehall Caballeros,12,6,4,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),24,12,4,,,,
17,up,Koffee,Toast,19,13,4,,,,
18,up,Seeed,Tide Is High,20,14,4,,,,
19,up,Seeed,Schwinger,23,13,4,,,,
20,down,Shenseea & Tyga,Blessed,18,8,4,,,,
21,down,Kevin Lyttle,Turn Me On,16,8,4,,,,
22,up,Jala Brat & Buba Corelli,Comfort,28,22,4,,,,
23,up,Seeed,Music Monks,36,19,4,,,,
24,up,Bob Marley & The Wailers,Stir It Up,32,10,4,,,,
25,down,Seeed,Aufstehn!,22,11,4,,,,
26,up,J Boog,Let's Do It Again,48,1,4,,,,
27,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),14,11,4,,,,
28,down,Bob Marley & The Wailers,Redemption Song,17,10,4,,,,
29,down,Lil Lano & Trippie Boi,Brokkoli + Codein 2.0,27,19,4,,,,
30,up,UB40,Red Red Wine (Edit),50,10,4,,,,
31,up,The Wailers,I Shot the Sheriff,31,12,4,,,,
32,down,UB40,Red Red Wine (12'' Version),25,25,4,,,,
33,down,Seeed,Riddim No 1,26,23,4,,,,
34,up,Seeed,Papa Noah,47,34,3,,,,
35,up,Bob Marley & The Wailers,Waiting In Vain,87,20,4,,,,
36,down,Shaggy,Boombastic,35,8,4,,,,
37,up,The Wailers,"Get Up, Stand Up",53,13,4,,,,
38,down,Inner Circle,Sweat (A La La La La Long),34,13,4,,,,
39,down,Serani,No Games,29,15,4,,,,
40,-,Seeed,Dickes B (Single Version) [feat. Black Kappa],-,13,3,,,,
41,up,Sean Paul,Temperature,78,7,2,,,,
42,up,Million Stylez,Miss Fatty,43,16,4,,,,
43,down,Rasta,Amgvsq7audi,42,38,4,,,,
44,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),40,8,4,,,,
45,up,Jala Brat & Buba Corelli,Restart,49,23,4,,,,
46,down,Rasta,1312 (feat. Alen Sakic),37,24,4,,,,
47,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),93,30,3,,,,
48,down,Rasta,Mama,21,12,4,,,,
49,up,Rasta,Adio amore,56,40,4,,,,
50,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),33,16,4,,,,
51,-,Seeed,Cherry Oh 2014,-,35,3,,,,
52,up,Seeed & Anthony B,Waterpumpee (Waan Back 2002),57,27,4,,,,
53,-,Seeed,Molotov,-,49,2,,,,
54,up,Sean Paul,When It Comes to You,61,54,3,,,,
55,down,Rasta,Pucam Pucam,30,14,4,,,,
56,up,Gyptian,Hold You (Hold Yuh),100,32,3,,,,
57,down,Rasta,Matematika,52,27,4,,,,
58,up,Seeed,What You Deserve Is What You Get,70,22,4,,,,
59,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),41,8,4,,,,
60,down,Seeed,Molotov,46,28,4,,,,
61,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),39,26,4,,,,
62,down,Bob Marley & The Wailers,Jamming,44,17,3,,,,
63,down,Sean Paul & Major Lazer,Tip Pon It,38,16,4,,,,
64,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,53,2,,,,
65,up,Seeed,Release,91,65,4,,,,
66,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),73,32,3,,,,
67,up,Stick Figure,Smokin' Love (feat. Collie Buddz),76,44,4,,,,
68,-,Sister Nancy,Bam Bam,-,20,2,,,,
69,down,Jala Brat & Buba Corelli,Dokaz,65,34,3,,,,
70,-,Seeed,Tight Pants,-,70,3,,,,
71,-,Benjie,Ganja Smoka,-,28,2,,,,
72,up,Wayne Wonder,No Letting Go,75,47,2,,,,
73,-,Miwata,Oh Baby (feat. Jahmiel),-,48,2,,,,
74,up,Novi Nivo,Habanera (feat. KAICHI),85,36,4,,,,
75,-,Rasta,Rulet,-,47,2,,,,
76,-,Miwata,Phantasiewelt,-,47,1,,,,
77,up,Miwata,Verbring mit mir diesen Tag (Akustisch),95,46,2,,,,
78,down,Seeed,Beautiful,63,33,4,,,,
79,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,44,3,,,,
80,down,Seeed,Respectness,72,72,2,,,,
81,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,47,2,,,,
82,-,Koffee,Rapture,-,31,3,,,,
83,down,Seeed,Seeeds Haus,67,40,4,,,,
84,-,Seeed,Next!,-,82,3,,,,
85,up,Bob Marley & The Wailers,Exodus,97,15,4,,,,
86,down,"Denyo, Denyo & Seeed",Sensimilla ( feat. Denyo),69,41,2,,,,
87,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,39,2,,,,
88,-,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),-,88,1,,,,
89,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),84,53,3,,,,
90,up,Patrice,Soulstorm,90,40,4,,,,
91,down,Bob Marley & The Wailers,Satisfy My Soul,71,23,4,,,,
92,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,47,1,,,,
93,-,Seeed,Goosebumps,-,43,2,,,,
94,-,Raggabund,Ganjatherapie,-,54,2,,,,
95,-,UB40,(I Can't Help) Falling in Love With You,-,30,2,,,,
96,-,Felice,You Got the Love,-,76,2,,,,
97,-,Seeed,Deine Zeit,-,68,1,,,,
98,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),96,51,3,,,,
99,down,Enur,Calabria 2007 (feat. Natasja),55,10,4,,,,
100,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,59,3,,,,
