Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,21,,,,
2,up,Gentleman,Devam,2,1,43,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,88,,,,
4,up,Blaiz Fyah & Tribal Kush,Bad,4,4,11,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,88,,,,
6,up,Seeed,Augenbling,8,2,88,,,,
7,up,Bob Marley & The Wailers,Is This Love,11,4,88,,,,
8,up,Gentleman,Schöner Tag,10,2,36,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,7,2,88,,,,
10,up,Seeed,Wonderful Life,13,3,88,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,9,1,88,,,,
12,up,Paris Boy,Problemas,19,7,15,,,,
13,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),6,1,45,,,,
14,up,Seeed,Ding,24,1,88,,,,
15,up,Shaggy,Boombastic,17,8,88,,,,
16,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),18,5,10,,,,
17,up,UB40,Red Red Wine (Edit),32,10,88,,,,
18,down,Christopher Martin,Paper Loving,15,1,23,,,,
19,down,Kevin Lyttle,Turn Me On,14,8,88,,,,
20,up,Gentleman & Johannes Oerding,Horizont,22,2,12,,,,
21,down,Sean Paul,Temperature,12,7,86,,,,
22,up,J Boog,Let's Do It Again,25,1,88,,,,
23,down,Seeed,Dancehall Caballeros,21,6,88,,,,
24,up,Rasta,Limun,26,8,88,,,,
25,down,"Vybz Kartel, Velet & Rasta",Position '21 (feat. Howard D & ZJ Dymond),20,12,17,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),38,12,88,,,,
27,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,4,88,,,,
28,down,Anhellito,Mala voli gada,23,1,61,,,,
29,down,Bob Marley & The Wailers,Exodus,27,15,82,,,,
30,up,Bob Marley & The Wailers,Stir It Up,31,10,88,,,,
31,down,J Capri & Charly Black,Whine & Kotch,30,21,64,,,,
32,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),65,11,87,,,,
33,up,Seeed,Schwinger,48,13,83,,,,
34,up,Serani,No Games,43,15,88,,,,
35,up,Seeed,Tide Is High,37,14,88,,,,
36,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),50,16,85,,,,
37,up,Bob Marley & The Wailers,Waiting In Vain,95,20,83,,,,
38,down,Inner Circle,Sweat (A La La La La Long),34,13,88,,,,
39,up,Seeed,Aufstehn!,51,11,86,,,,
40,down,Culcha Candela,Berlin City Girl,36,10,27,,,,
41,down,Bob Marley & The Wailers,Redemption Song,33,10,88,,,,
42,up,Jimmy Cliff,I Can See Clearly Now,46,25,60,,,,
43,down,Seeed,Ding,29,1,40,,,,
44,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,2,88,,,,
45,up,Johnny Nash,I Can See Clearly Now,80,31,21,,,,
46,up,Seeed & Anthony B,Waterpumpee (Waan Back 2002),72,27,64,,,,
47,up,Gentleman,Ahoi,68,5,52,,,,
48,up,The Wailers,"Get Up, Stand Up",78,13,87,,,,
49,down,Spice,So Mi Like It,42,19,68,,,,
50,down,Dr. Alban,It's My Life,35,17,23,,,,
51,-,Eddy Grant,Gimme Hope Jo'Anna,-,50,13,,,,
52,up,Sister Nancy,Bam Bam,56,20,52,,,,
53,down,The Wailers,I Shot the Sheriff,40,12,86,,,,
54,up,Seeed,Music Monks,55,19,75,,,,
55,up,Shenseea & Tyga,Blessed,75,8,77,,,,
56,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),41,8,86,,,,
57,-,Gentleman,To the Top (feat. Christopher Martin),-,38,23,,,,
58,-,Konshens & J Capri,Pull up to Mi Bumper,-,39,14,,,,
59,up,Inner Circle,Bad Boys (Theme from COPS),82,15,36,,,,
60,-,Gentleman,Time Out,-,2,37,,,,
61,-,Gentleman,Lifeline,-,2,8,,,,
62,-,Chris Martin,Paper Loving,-,6,10,,,,
63,up,Seeed,Molotov,83,28,52,,,,
64,down,Million Stylez,Miss Fatty,47,16,81,,,,
65,down,Bob Marley & The Wailers,Sun Is Shining,64,16,23,,,,
66,-,Alpha Blondy,I Wish You Were Here,-,62,6,,,,
67,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],74,13,67,,,,
68,-,Jack Radics,No Matter,-,23,42,,,,
69,down,Stick Figure,Smokin' Love (feat. Collie Buddz),66,44,60,,,,
70,-,Patrice,Soulstorm,-,40,37,,,,
71,down,Million Stylez,Miss Fatty,54,21,22,,,,
72,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),59,26,60,,,,
73,down,Elena Kitic,Geto Princeza,62,41,59,,,,
74,-,Sean Paul & Major Lazer,Tip Pon It,-,16,51,,,,
75,up,Gentleman,Garten,85,10,30,,,,
76,-,Alpha Blondy,Seba Allah Y'e,-,31,43,,,,
77,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,53,26,,,,
78,up,Koffee,Toast,93,13,87,,,,
79,-,Max Romeo & The Upsetters,Chase The Devil,-,58,3,,,,
80,-,Shenseea,Bad Habit,-,80,1,,,,
81,-,Dellé,Tic Toc (feat. Gentleman),-,81,1,,,,
82,-,Ky-Mani Marley,New Heights,-,45,15,,,,
83,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,30,70,,,,
84,down,Bob Marley & The Wailers,Satisfy My Soul,45,23,78,,,,
85,down,Rasta,1312 (feat. Alen Sakic),79,24,55,,,,
86,-,Helmut Qualtinger & André Heller,Bei Mir Sads Alle Im Orsch Daham,-,43,16,,,,
87,-,Konshens & Davido,Boom Bang,-,74,1,,,,
88,-,Seeed,Papa Noah,-,34,46,,,,
89,-,"Its Natascha, BAY-C & Fernandez",DJ Mash up Di Place,-,89,1,,,,
90,-,Seeed,Tight Pants,-,70,4,,,,
91,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,45,42,,,,
92,-,Seeed,Deine Zeit,-,68,8,,,,
93,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,83,3,,,,
94,up,Seeed,What You Deserve Is What You Get,98,22,57,,,,
95,down,Seeed,Beautiful,67,33,47,,,,
96,-,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,-,96,1,,,,
97,-,Leo Aberer,Kangaroo (Radio Edit),-,16,23,,,,
98,down,Raggabund,Ganjatherapie,86,54,26,,,,
99,-,Jawsh 685,Laxed (Siren Beat),-,3,44,,,,
100,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,50,8,,,,
