Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bad Bunny,Tití Me Preguntó,-,1,1,,,,
2,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,1,1,,,,
3,-,Bad Bunny,Después de la Playa,-,3,1,,,,
4,-,Bad Bunny,Moscow Mule,-,3,1,,,,
5,-,Bad Bunny & Rauw Alejandro,Party,-,4,1,,,,
6,-,Bad Bunny,Un Ratito,-,6,1,,,,
7,-,Bad Bunny & Jhay Cortez,Tarot,-,6,1,,,,
8,-,Bad Bunny,Yo No Soy Celoso,-,8,1,,,,
9,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,6,1,,,,
10,-,Bad Bunny,Neverita,-,9,1,,,,
11,-,Bad Bunny,Efecto,-,3,1,,,,
12,-,Bad Bunny & Tony Dize,La Corriente,-,10,1,,,,
13,-,Bad Bunny,Aguacero,-,13,1,,,,
14,-,Bad Bunny,Dos Mil 16,-,14,1,,,,
15,-,Bad Bunny & Buscabulla,Andrea,-,14,1,,,,
16,-,Bad Bunny & The Marías,Otro Atardecer,-,16,1,,,,
17,-,Bad Bunny,Un Coco,-,14,1,,,,
18,-,Bad Bunny,El Apagón,-,17,1,,,,
19,-,Bad Bunny,Enséñame a Bailar,-,19,1,,,,
20,down,Bad Bunny & Tainy,Callaita,13,2,132,28,2019-10-06,23,2019-10-20
21,-,Bad Bunny,Me Fui de Vacaciones,-,21,1,,,,
22,down,KAROL G,PROVENZA,1,1,4,,,,
23,-,Bad Bunny,Un Verano Sin Ti,-,22,1,,,,
24,-,Bad Bunny,Agosto,-,24,1,,,,
25,down,Becky G. & KAROL G,MAMIII,2,1,14,,,,
26,down,Bad Bunny & Jhay Cortez,Dakiti,3,1,81,3,2020-11-08,1,2020-11-15
27,down,Farruko,Pepas,7,1,46,,,,
28,down,J Balvin & Bad Bunny,LA CANCIÓN,5,1,132,72,2019-10-06,48,2019-11-03
29,-,El Alfa,Gogo Dance,-,29,1,,,,
30,down,Bad Bunny,Yonaguni,6,1,50,,,,
31,down,Bad Bunny,Vete,8,1,130,55,2019-11-24,12,2019-12-01
32,down,Yahritza,Soy El Único,4,1,8,,,,
33,-,Eslabon Armado & DannyLux,SI SUPIERAS,-,33,1,,,,
34,-,Eslabon Armado & Junior H,DOS MORRITAS,-,34,1,,,,
35,down,Anitta,Envolver,11,6,10,,,,
36,down,Rauw Alejandro & Chencho Corleone,Desesperados,14,9,23,,,,
37,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,9,2,32,,,,
38,-,Eslabon Armado & Ivan Cornejo,HASTA LA MUERTE,-,32,1,,,,
39,-,Eslabon Armado,VETE A LA FREGADA,-,39,1,,,,
40,-,Eslabon Armado,MODO DEPRE :(,-,40,1,,,,
41,down,Junior H & Luis R Conriquez,Los Botones Azules,22,22,14,,,,
42,down,Aventura & Bad Bunny,Volví,17,1,41,,,,
43,down,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,19,18,11,,,,
44,down,Bad Bunny,TE MUDASTE,15,3,77,20,2020-12-06,20,2020-12-06
45,down,Bad Bunny & Daddy Yankee,La Santa,16,3,116,29,2020-03-08,29,2020-03-08
46,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,18,1,116,38,2020-03-08,7,2020-03-29
47,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),21,4,48,,,,
48,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),20,3,132,14,2019-10-06,12,2019-10-13
49,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",24,9,132,,,,
50,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,12,3,8,,,,
51,down,Bad Bunny,Si Veo a Tu Mamá,23,1,116,27,2020-03-08,26,2020-03-15
52,down,Rauw Alejandro,Todo De Ti,26,1,52,,,,
53,down,Los Gemelos De Sinaloa,Andamos Mejor,28,28,15,,,,
54,-,Victor Cibrian,En El Radio Un Cochinero,-,31,1,,,,
55,-,Eslabon Armado & Fuerza Regida,LA PERRIÉ,-,55,1,,,,
56,down,Kali Uchis,telepatía,27,1,65,27,2021-02-28,6,2021-03-28
57,-,Fuerza Regida,C*****s A Tu Madre,-,57,1,,,,
58,down,Bad Bunny,Yo Perreo Sola,32,1,116,44,2020-03-08,31,2020-04-19
59,down,Grupo Firme,Ya Supérame (En Vivo),30,6,40,,,,
60,-,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),-,59,1,,,,
61,down,Marca MP & Becky G.,Ya acabó (Con Becky G),10,10,3,,,,
62,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,25,2,77,6,2020-12-06,6,2020-12-06
63,down,KAROL G & Nicki Minaj,Tusa,42,1,132,29,2019-11-17,5,2020-02-02
64,down,KAROL G,EL MAKINON,39,4,60,63,2021-04-04,43,2021-05-02
65,down,Rauw Alejandro & Anuel AA,Reloj,38,5,82,100,2020-11-22,32,2021-01-17
66,down,Bad Bunny,MIA (feat. Drake),40,9,132,,,,
67,down,Bad Bunny,La Difícil,31,1,116,13,2020-03-08,13,2020-03-08
68,down,Cris Mj,Una Noche en Medellín,35,35,9,,,,
69,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),34,4,105,99,2020-05-17,99,2020-05-17
70,down,KAROL G,SEJODIOTO,41,7,34,,,,
71,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),60,3,57,,,,
72,down,Bad Bunny & Mora,Una Vez,29,16,116,,,,
73,down,Ivan Cornejo,Está Dañada,36,1,34,,,,
74,down,Bad Bunny,La Romana (feat. El Alfa),50,20,132,,,,
75,down,"Lenin Ramírez, Fuerza Regida & Banda Renovación",Se Acabó (En Vivo),48,40,7,,,,
76,down,Grupo Firme & Carin Leon,El Tóxico,47,21,65,97,2021-05-02,23,2021-05-09
77,-,Eslabon Armado,MENTE EN ALTO,-,77,1,,,,
78,down,"Nio García, J Balvin & Bad Bunny",AM Remix,37,3,47,,,,
79,-,Eslabon Armado & Erre,SOLO,-,72,1,,,,
80,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),52,4,126,3,2019-10-06,3,2019-10-06
81,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),57,38,13,,,,
82,-,Becky G.,BAILÉ CON MI EX,-,82,1,,,,
83,-,Eslabon Armado,LUCES ROJAS,-,81,1,,,,
84,down,Rauw Alejandro,Cúrame,54,19,43,,,,
85,-,Eslabon Armado,QUÉ DIABLOS HICE (INTERLUDE),-,79,1,,,,
86,down,Yahritza Y Su Esencia,Esta Noche,33,19,5,,,,
87,down,Edgardo Nuñez,El Ruddy,56,56,6,,,,
88,down,Fuerza Regida,Me Acostumbré A Lo Bueno,55,8,20,,,,
89,down,Mora & Sech,TUS LÁGRIMAS,44,44,6,,,,
90,down,"Tainy, Anuel AA & Ozuna",Adicto,61,5,132,9,2019-10-06,9,2019-10-06
91,down,Bad Bunny,Si Estuviésemos Juntos,45,22,122,,,,
92,-,Eslabon Armado & Sarah Silva,LAS HISTORIAS SE ACABAN,-,91,1,,,,
93,-,Eslabon Armado,LO QUE QUIERAS,-,93,1,,,,
94,-,Eslabon Armado,MALDITO AMOR!,-,94,1,,,,
95,down,Ivan Cornejo,Perro Abandonado,43,28,10,,,,
96,-,Eslabon Armado,SOLO PA' DECIR,-,96,1,,,,
97,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,71,5,52,,,,
98,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),70,59,52,,,,
99,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],53,20,126,64,2020-02-16,37,2020-05-10
100,down,KAROL G,BICHOTA,72,3,79,95,2020-11-01,4,2021-01-03
