Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,1,1,14,,,,
2,up,Bad Bunny,WHERE SHE GOES,2,1,5,,,,
3,up,Fuerza Regida,TQM,3,3,5,,,,
4,up,Grupo Frontera & Bad Bunny,un x100to,4,2,9,,,,
5,up,Peso Pluma,Bye,7,5,4,,,,
6,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),5,2,14,,,,
7,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",6,6,3,,,,
8,up,Junior H & Peso Pluma,El Azul,8,5,17,,,,
9,up,El Alfa & Peso Pluma,PLEBADA,89,9,2,,,,
10,down,Peso Pluma & Natanael Cano,PRC,9,3,21,,,,
11,up,Bad Bunny,Tití Me Preguntó,11,1,58,,,,
12,down,Peso Pluma,Por las Noches,10,5,21,,,,
13,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,12,4,28,,,,
14,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,13,8,24,,,,
15,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,14,1,58,,,,
16,down,KAROL G,TQG,15,1,17,,,,
17,down,Fuerza Regida & Grupo Frontera,Bebe Dame,16,1,26,,,,
18,up,Feid & Young Miko,Classy 101,19,15,12,,,,
19,down,Bad Bunny,Moscow Mule,17,3,58,,,,
20,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,20,12,28,,,,
21,down,Becky G & Peso Pluma,Chanel,18,10,12,,,,
22,down,Peso Pluma & Blessd,Las Morras,21,17,11,,,,
23,up,Óscar Maydon & Junior H,Fin de Semana,23,7,23,,,,
24,up,Eden Muñoz & Junior H,Abcdario,30,21,5,,,,
25,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,22,16,11,,,,
26,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,24,19,11,,,,
27,up,Bad Bunny & Jhay Cortez,Dakiti,28,1,138,3,2020-11-08,1,2020-11-15
28,down,Eladio Carrión & Bad Bunny,Coco Chanel,26,8,14,,,,
29,down,Yandel & Feid,Yandel 150,25,13,23,,,,
30,down,Carin Leon & Grupo Frontera,Que Vuelvas,29,4,28,,,,
31,up,Bad Bunny,Vete,34,1,187,55,2019-11-24,12,2019-12-01
32,down,Chino Pacas,El Gordo Trae El Mando,27,12,20,,,,
33,down,KAROL G,PROVENZA,32,1,61,,,,
34,down,Eslabon Armado & Luis R Conriquez,Así Lo Quiso Dios,31,18,8,,,,
35,down,KAROL G,AMARGURA,33,21,17,,,,
36,up,Bad Bunny & Tainy,Callaita,38,2,189,28,2019-10-06,23,2019-10-20
37,down,Peso Pluma,Rosa Pastel,35,12,9,,,,
38,down,KAROL G & Romeo Santos,X SI VOLVEMOS,37,2,20,,,,
39,up,Bad Bunny,MIA (feat. Drake),40,9,189,,,,
40,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,42,6,58,,,,
41,up,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,46,28,25,,,,
42,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),44,4,105,,,,
43,down,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,39,20,14,,,,
44,up,ROSALÍA & Rauw Alejandro,BESO,45,6,13,,,,
45,up,"Tito Double P, Joel De La P & Luis R Conriquez",DEMBOW BÉLICO,84,45,2,,,,
46,up,Ozuna,Hey Mor (feat. Feid),47,23,37,,,,
47,down,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,41,33,20,,,,
48,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,43,13,19,,,,
49,down,"Sky, Feid & Myke Towers",El Cielo,36,36,3,,,,
50,down,Natanael Cano,Disfruto Lo Malo,48,13,124,,,,
51,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,53,15,47,,,,
52,down,Bad Bunny,Efecto,51,3,58,,,,
53,down,Manuel Turizo,La Bachata,50,23,48,,,,
54,up,Feid,Feliz Cumpleaños Ferxxo,58,43,39,,,,
55,up,Bad Bunny & Rauw Alejandro,Party,55,4,58,,,,
56,down,Fuerza Regida,Me Acostumbré A Lo Bueno,52,8,61,,,,
57,up,Fuerza Regida,Sigo Chambeando,60,52,47,,,,
58,down,Ñengo Flow & Bad Bunny,Gato de Noche,49,2,26,,,,
59,down,Junior H & Luis R Conriquez,Los Botones Azules,57,22,71,,,,
60,down,Luis R Conriquez,El Buho,59,45,68,,,,
61,up,"Tainy, Anuel AA & Ozuna",Adicto,61,5,189,9,2019-10-06,9,2019-10-06
62,down,Eslabon Armado & Grupo Frontera,Quédate Conmigo,54,23,8,,,,
63,down,KAROL G & Maldy,GATÚBELA,56,11,43,,,,
64,up,Feid,CHORRITO PA LAS ANIMAS,66,51,24,,,,
65,down,Junior H,Mente Positiva,63,40,79,,,,
66,down,J Balvin & Bad Bunny,LA CANCIÓN,62,1,189,72,2019-10-06,48,2019-11-03
67,up,Junior H,El Hijo Mayor,67,55,11,,,,
68,up,Feid,Normal,71,57,36,,,,
69,up,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),76,69,4,,,,
70,down,KAROL G & Ovy On the Drums,CAIRO,68,10,31,,,,
71,down,Grupo Frontera,No Se Va,65,8,35,,,,
72,down,KAROL G,GUCCI LOS PAÑOS,64,3,17,,,,
73,down,El Chachito & Junior H,En Paris,69,47,22,,,,
74,down,Arcángel & Bad Bunny,La Jumpa,72,2,29,,,,
75,down,Ovy On the Drums & Peso Pluma,EL HECHIZO,70,70,9,,,,
76,down,Junior H,Como Jordan,75,54,13,,,,
77,up,Bad Bunny,Después de la Playa,77,3,58,,,,
78,up,Junior H & Gabito Ballesteros,Vamos Para Arriba,78,65,26,,,,
79,up,Farruko,Pepas,80,1,103,,,,
80,up,Daddy Yankee,Gasolina,93,74,32,,,,
81,down,Natanael Cano,Pacas De Billetes,79,59,6,,,,
82,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,74,19,38,,,,
83,down,Bad Bunny & Jhay Cortez,Tarot,82,6,58,,,,
84,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",83,9,189,,,,
85,up,Rauw Alejandro,Dile a El,88,35,20,,,,
86,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),81,24,45,,,,
87,up,Kali Uchis,telepatía,87,1,122,27,2021-02-28,6,2021-03-28
88,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),86,59,94,,,,
89,up,Ozuna,Se Preparó,97,53,67,,,,
90,-,Ozuna,Dile Que Tú Me Quieres,-,64,43,,,,
91,down,Nio García,Tus Poses,73,67,9,,,,
92,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,1,71,31,2020-06-07,31,2020-06-07
93,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,1,171,38,2020-03-08,7,2020-03-29
94,down,Eslabon Armado,Con Tus Besos,85,10,94,,,,
95,-,"Yandel, Feid & Daddy Yankee",Yankee 150,-,69,1,,,,
96,down,Becky G. & KAROL G,MAMIII,94,1,68,,,,
97,-,Anuel AA & Haze,Amanece,-,33,21,,,,
98,up,"KAROL G, Justin Quiles & Angel Dior",OJOS FERRARI,98,11,16,,,,
99,-,Bad Bunny,Neverita,-,9,54,,,,
100,down,Ivan Cornejo & Eslabon Armado,La Curiosidad,95,12,50,,,,
