Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,8,3,2020-11-08,1,2020-11-15
2,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,2,2,4,6,2020-12-06,6,2020-12-06
3,up,Bad Bunny,TE MUDASTE,3,3,4,20,2020-12-06,20,2020-12-06
4,up,Bad Bunny,HACIENDO QUE ME AMAS,4,4,4,21,2020-12-06,21,2020-12-06
5,up,Bad Bunny,HOY COBRÉ,8,4,4,54,2020-12-06,54,2020-12-06
6,down,Bad Bunny,YO VISTO ASÍ,5,5,4,17,2020-12-06,17,2020-12-06
7,up,Bad Bunny,BOOKER T,7,5,4,48,2020-12-06,48,2020-12-06
8,up,José Feliciano,Feliz Navidad,15,1,15,48,2019-12-29,48,2019-12-29
9,down,Bad Bunny,TE DESEO LO MEJOR,6,6,4,32,2020-12-06,32,2020-12-06
10,up,Maluma & The Weeknd,Hawái (Remix),13,2,6,29,2020-11-15,29,2020-11-15
11,down,Bad Bunny,MALDITA POBREZA,9,9,4,70,2020-12-06,70,2020-12-06
12,down,Bad Bunny,LA DROGA,10,10,4,71,2020-12-06,71,2020-12-06
13,down,Bad Bunny,EL MUNDO ES MÍO,11,9,4,46,2020-12-06,46,2020-12-06
14,up,KAROL G,BICHOTA,17,3,9,95,2020-11-01,4,2021-01-03
15,down,Bad Bunny & ABRA,SORRY PAPI,12,12,4,87,2020-12-06,87,2020-12-06
16,down,Bad Bunny,120,14,13,4,99,2020-12-06,99,2020-12-06
17,down,Bad Bunny,ANTES QUE SE ACABE,16,14,4,92,2020-12-06,92,2020-12-06
18,up,Bad Bunny,Vete,19,1,57,55,2019-11-24,12,2019-12-01
19,up,J Balvin & Bad Bunny,LA CANCIÓN,21,1,59,72,2019-10-06,48,2019-11-03
20,down,Bad Bunny,TRELLAS,18,15,4,,,,
21,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,20,1,43,38,2020-03-08,7,2020-03-29
22,up,Bad Bunny & Daddy Yankee,La Santa,23,3,43,29,2020-03-08,29,2020-03-08
23,down,Bad Bunny & Tainy,Callaita,22,2,59,28,2019-10-06,23,2019-10-20
24,up,Bad Bunny,Yo Perreo Sola,27,1,43,44,2020-03-08,31,2020-04-19
25,up,Bad Bunny,Si Veo a Tu Mamá,25,1,43,27,2020-03-08,26,2020-03-15
26,down,Rauw Alejandro & Anuel AA,Reloj,24,5,9,100,2020-11-22,32,2021-01-17
27,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],26,2,35,94,2020-05-31,13,2020-07-26
28,up,Bad Bunny,La Difícil,29,1,43,13,2020-03-08,13,2020-03-08
29,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),30,3,59,14,2019-10-06,12,2019-10-13
30,up,Maluma,Hawái,37,1,21,63,2020-08-09,2,2020-09-20
31,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",31,9,59,,,,
32,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],28,3,16,23,2020-09-13,18,2020-10-18
33,up,Jerry Di,Mi Cuarto,34,14,15,97,2020-08-23,46,2020-10-04
34,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),32,1,22,14,2020-08-02,10,2020-08-23
35,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,33,9,11,91,2020-11-01,64,2020-11-22
36,down,Bad Bunny,MIA (feat. Drake),35,9,59,,,,
37,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,41,6,24,93,2020-08-23,66,2021-04-18
38,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),38,4,32,99,2020-05-17,99,2020-05-17
39,up,Bad Bunny & Sech,Ignorantes,40,1,45,94,2020-02-16,15,2020-03-08
40,up,Myke Towers & Juhn,Bandido,90,3,2,40,2021-01-03,6,2021-02-28
41,-,Eslabon Armado,Ando Más Que Mal,-,12,1,,,,
42,up,KAROL G & Nicki Minaj,Tusa,42,1,59,29,2019-11-17,5,2020-02-02
43,up,Bad Bunny & Mora,Una Vez,45,16,43,,,,
44,up,El Fantasma & Los Dos Carnales,C****n y Vago,46,31,21,96,2020-11-01,24,2021-02-14
45,down,Justin Morales,Desde Morro,43,43,3,,,,
46,down,Nicky Jam & Myke Towers,Polvo,39,17,5,,,,
47,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,85,47,2,,,,
48,down,KAROL G,"Ay, DiOs Mío!",44,7,24,48,2020-08-09,24,2020-09-06
49,up,Eslabon Armado,Con Tus Besos,50,10,33,,,,
50,-,Eslabon Armado,Mi Historia Entre Tus Dedos,-,32,1,,,,
51,down,Bad Bunny,Si Estuviésemos Juntos,47,22,49,,,,
52,down,"Tainy, Anuel AA & Ozuna",Adicto,49,5,59,9,2019-10-06,9,2019-10-06
53,down,Bad Bunny & Yaviah,Bichiyal,51,9,43,63,2020-03-08,63,2020-03-08
54,-,Eslabon Armado,La Mejor de Todas,-,33,1,,,,
55,down,Trio Vegabajeño,CANTARES DE NAVIDAD,36,19,4,,,,
56,-,Eslabon Armado,El Tiempo Nos Cambió,-,45,1,,,,
57,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),56,4,59,3,2019-10-06,3,2019-10-06
58,down,Natanael Cano,Disfruto Lo Malo,54,13,59,,,,
59,down,Rauw Alejandro,De Cora <3,48,9,6,,,,
60,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,53,1,30,31,2020-06-07,31,2020-06-07
61,-,Myke Towers,Extasy,-,55,1,,,,
62,down,Bad Bunny,BYE ME FUI,55,1,32,34,2020-05-17,34,2020-05-17
63,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,57,2,32,49,2020-05-17,49,2020-05-17
64,-,Eslabon Armado,Eslabon Intro,-,50,1,,,,
65,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,58,36,13,66,2020-11-01,49,2020-11-22
66,down,Natanael Cano,Amor Tumbado,60,3,52,100,2020-05-24,81,2020-05-31
67,down,Bad Bunny,La Romana (feat. El Alfa),64,20,59,,,,
68,-,Eslabon Armado,Ex,-,68,1,,,,
69,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,83,22,2,94,2021-01-31,47,2021-03-07
70,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],63,7,59,,,,
71,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),67,8,59,94,2019-11-03,94,2019-11-03
72,down,Bad Bunny,A Tu Merced,62,12,43,89,2020-03-08,89,2020-03-08
73,-,Eslabon Armado,Recuerda Bien,-,71,1,,,,
74,-,Eslabon Armado,Me Matas,-,51,1,,,,
75,-,Eslabon Armado,¿Dime Por Qué?,-,74,1,,,,
76,-,Myke Towers,Mi Ex,-,76,1,,,,
77,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,4,1,,,,
78,-,Eslabon Armado,Tomé y Fumé,-,78,1,,,,
79,-,Eslabon Armado,No Simp,-,79,1,,,,
80,-,Myke Towers,Explícito,-,80,1,,,,
81,-,Eslabon Armado,Soy Tóxico,-,81,1,,,,
82,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],61,22,9,,,,
83,-,Eslabon Armado,Soy Malo Pa' Ti,-,83,1,,,,
84,down,"Ozuna, Doja Cat & Sia",Del Mar,59,6,16,,,,
85,-,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",-,47,1,,,,
86,-,Eslabon Armado,Búscate Otro,-,86,1,,,,
87,down,Selena,Como la Flor,52,52,4,,,,
88,down,Bad Bunny,Pero Ya No,65,4,43,32,2020-03-08,32,2020-03-08
89,-,Eslabon Armado,Fui Lejos,-,89,1,,,,
90,-,Eslabon Armado,Diciembre,-,90,1,,,,
91,-,Eslabon Armado,Me Siento Perdido,-,91,1,,,,
92,-,Eslabon Armado,Antisocial,-,92,1,,,,
93,-,Eslabon Armado,Mariposas,-,93,1,,,,
94,up,Eslabon Armado,Dame Tu Calor,94,1,22,,,,
95,-,Eslabon Armado,No Hay Amor,-,95,1,,,,
96,-,Eslabon Armado,Te Marqué,-,96,1,,,,
97,-,Eslabon Armado,San Valentín,-,97,1,,,,
98,-,"Natanael Cano, Junior H & Ovi",Verdes Verdes,-,92,1,,,,
99,-,Eslabon Armado,Déjate Llevar,-,99,1,,,,
100,down,Bad Bunny,NI BIEN NI MAL,68,20,59,,,,
