Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Yo Perreo Sola,4,1,6,44,2020-03-08,31,2020-04-19
2,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,3,1,6,38,2020-03-08,7,2020-03-29
3,down,Bad Bunny,Si Veo a Tu Mamá,2,1,6,27,2020-03-08,26,2020-03-15
4,down,Bad Bunny,La Difícil,1,1,6,13,2020-03-08,13,2020-03-08
5,up,Bad Bunny,Vete,6,1,20,55,2019-11-24,12,2019-12-01
6,down,Bad Bunny & Daddy Yankee,La Santa,5,3,6,29,2020-03-08,29,2020-03-08
7,up,Bad Bunny & Sech,Ignorantes,7,1,8,94,2020-02-16,15,2020-03-08
8,up,Bad Bunny,Pero Ya No,9,4,6,32,2020-03-08,32,2020-03-08
9,up,Bad Bunny & Yaviah,Bichiyal,10,9,6,63,2020-03-08,63,2020-03-08
10,up,KAROL G & Nicki Minaj,Tusa,11,1,22,29,2019-11-17,5,2020-02-02
11,up,Bad Bunny,Soliá,12,10,6,67,2020-03-08,67,2020-03-08
12,down,J Balvin,Amarillo,8,8,3,30,2020-03-29,30,2020-03-29
13,up,Bad Bunny,A Tu Merced,14,12,6,89,2020-03-08,89,2020-03-08
14,up,Bad Bunny,25/8,15,12,6,97,2020-03-08,97,2020-03-08
15,up,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,16,11,6,46,2020-03-08,46,2020-03-08
16,up,Bad Bunny & Ñengo Flow,Qué Malo,17,12,6,86,2020-03-08,86,2020-03-08
17,up,Bad Bunny,La Zona,18,13,6,94,2020-03-08,94,2020-03-08
18,up,Bad Bunny & Mora,Una Vez,19,16,6,,,,
19,up,Bad Bunny & Tainy,Callaita,23,2,22,28,2019-10-06,23,2019-10-20
20,down,J Balvin,Rojo,13,13,6,36,2020-03-08,35,2020-03-29
21,up,Natanael Cano,Amor Tumbado,21,3,15,100,2020-05-24,81,2020-05-31
22,up,J Balvin & Bad Bunny,LA CANCIÓN,26,1,22,72,2019-10-06,48,2019-11-03
23,up,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,24,17,6,,,,
24,up,Natanael Cano,Disfruto Lo Malo,28,13,22,,,,
25,down,J Balvin,Morado,20,7,13,72,2020-01-19,50,2020-03-29
26,up,Eslabon Armado,Con Tus Besos,40,11,3,,,,
27,up,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,27,18,6,,,,
28,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),32,3,22,14,2019-10-06,12,2019-10-13
29,down,Natanael Cano,Pacas Verdes (feat. Ovi),25,25,3,,,,
30,up,Bad Bunny,MIA (feat. Drake),33,9,22,,,,
31,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,29,20,6,91,2020-03-08,91,2020-03-08
32,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",36,9,22,,,,
33,down,Bad Bunny,<3,31,19,6,,,,
34,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),38,4,22,3,2019-10-06,3,2019-10-06
35,down,J Balvin,Azul,22,22,3,99,2020-03-29,70,2020-06-28
36,up,"Tainy, Anuel AA & Ozuna",Adicto,39,5,22,9,2019-10-06,9,2019-10-06
37,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,6,22,60,2019-10-20,7,2019-11-17
38,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,44,7,17,60,2020-01-05,24,2020-02-02
39,up,Junior H,Atrapado en un Sueño,83,39,2,,,,
40,up,Natanael Cano,Ella (feat. Junior H),46,20,22,,,,
41,up,Anuel AA,Keii,45,2,9,35,2020-02-16,35,2020-02-16
42,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],88,42,2,,,,
43,-,KAROL G & Anuel AA,Follow,-,17,1,,,,
44,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,47,4,9,84,2020-02-16,84,2020-02-16
45,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],48,7,22,,,,
46,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),90,36,2,92,2020-04-19,62,2020-09-06
47,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),50,8,22,94,2019-11-03,94,2019-11-03
48,down,J Balvin,Blanco,34,16,21,,,,
49,down,J Balvin,Rosa,30,30,3,,,,
50,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],49,37,5,,,,
51,up,Junior H,Dicen,86,51,2,,,,
52,down,J Balvin,Negro,35,35,3,,,,
53,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",52,14,22,,,,
54,down,Marca MP,El Güero (En vivo),51,16,22,,,,
55,down,Esteban Gabriel,Tirando la H,53,53,12,,,,
56,up,Junior H,Jueves 10,87,56,2,,,,
57,down,Myke Towers,Girl,54,8,11,,,,
58,down,Anuel AA & KAROL G,Secreto,55,16,22,,,,
59,down,J Balvin & Sky,Verde,37,37,3,,,,
60,down,Bad Bunny,La Romana (feat. El Alfa),56,20,22,,,,
61,down,J Balvin & Mr Eazi,Arcoíris,43,43,3,,,,
62,down,"Ozuna, Mambo Kingz & DJ Luian","Solita (feat. Bad Bunny, Wisin & Almighty)",58,24,22,,,,
63,down,J Balvin,Gris,42,42,3,,,,
64,down,Marca MP,Te Apuesto (En vivo),57,39,17,,,,
65,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],63,20,17,64,2020-02-16,37,2020-05-10
66,up,Junior H,Pakas en las Rakas,92,66,2,,,,
67,down,Natanael Cano,El Drip,65,32,22,,,,
68,down,"Lunay, Ozuna & Anuel AA",Aventura,59,6,22,70,2019-11-24,62,2019-12-29
69,down,Bad Bunny,NI BIEN NI MAL,64,20,22,,,,
70,down,J Balvin & Bad Bunny,QUÉ PRETENDES,61,12,22,80,2019-10-06,60,2019-10-27
71,down,Bad Bunny,Solo de Mí,68,31,22,,,,
72,up,Junior H,Si Mañana,93,72,2,,,,
73,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),62,27,22,,,,
74,down,Los Primos Del Este,Quiero Ser,69,47,9,,,,
75,down,Daddy Yankee,Con Calma (feat. Snow),71,25,22,,,,
76,down,Shakira & Anuel AA,Me Gusta,60,11,12,73,2020-01-19,50,2020-03-15
77,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),70,19,22,21,2019-10-06,19,2019-10-13
78,-,Anuel AA,3 de Abril,-,22,1,,,,
79,down,Herencia de Patrones,Lo Que Es,67,46,4,,,,
80,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",72,23,22,,,,
81,down,Fuerza Regida,Sigo Chambeando,75,52,22,,,,
82,down,Ozuna,La Modelo (feat. Cardi B),73,39,22,,,,
83,down,Bad Bunny,Soy Peor,77,35,22,,,,
84,down,Pedro Capó & Farruko,Calma (Remix),74,37,22,37,2019-10-20,37,2019-10-20
85,down,Grupo Firme,El Güero (Feat. Marca MP),76,62,14,,,,
86,down,Christian Nodal,Se Me Olvidó,66,40,5,72,2020-03-15,28,2020-05-17
87,down,Myke Towers,Diosa,79,37,10,45,2020-03-01,45,2020-03-01
88,down,Natanael Cano,Saca Tus Lágrimas (feat. Junior H),78,41,8,,,,
89,up,Junior H,Me Siento,91,89,2,,,,
90,-,Sech,Relación,-,13,1,78,2020-06-07,28,2020-07-19
91,up,Junior H,Mente Positiva,94,40,2,,,,
92,down,Porte Diferente,Por Tu Culpa,84,53,6,,,,
93,up,Rauw Alejandro,Tattoo,96,84,4,74,2020-03-22,35,2020-07-26
94,down,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),82,36,22,,,,
95,-,Selena,Como la Flor,-,52,1,,,,
96,-,Selena,Bidi Bidi Bom Bom,-,76,1,,,,
97,-,Selena,Amor Prohibido,-,71,1,,,,
98,-,Selena,Dreaming of You,-,68,1,,,,
99,down,"El Alfa, Darell & Noriel",4K,89,58,4,,,,
100,down,Myke Towers & Farruko,Si Se Da,85,43,20,73,2019-10-06,73,2019-10-06
