Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,1,1,5,,,,
2,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),2,2,5,,,,
3,up,Peso Pluma & Natanael Cano,PRC,3,3,12,,,,
4,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,5,4,19,,,,
5,up,Peso Pluma,Por las Noches,7,5,12,,,,
6,up,Junior H & Peso Pluma,El Azul,8,5,8,,,,
7,down,KAROL G,TQG,4,1,8,,,,
8,down,Bad Bunny,Tití Me Preguntó,6,1,49,,,,
9,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,11,8,15,,,,
10,down,Fuerza Regida & Grupo Frontera,Bebe Dame,9,1,17,,,,
11,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,10,1,49,,,,
12,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,14,12,19,,,,
13,down,ROSALÍA & Rauw Alejandro,BESO,12,6,4,,,,
14,down,Bad Bunny,Moscow Mule,13,3,49,,,,
15,up,Chino Pacas,El Gordo Trae El Mando,19,12,11,,,,
16,up,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,91,16,2,,,,
17,down,Yandel & Feid,Yandel 150,15,13,14,,,,
18,up,Óscar Maydon & Junior H,Fin de Semana,20,7,14,,,,
19,down,Bad Bunny,Efecto,16,3,49,,,,
20,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,24,19,29,,,,
21,up,Feid & Young Miko,Classy 101,28,15,3,,,,
22,down,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,21,20,5,,,,
23,down,KAROL G & Romeo Santos,X SI VOLVEMOS,17,2,11,,,,
24,down,KAROL G,PROVENZA,22,1,52,,,,
25,down,Eladio Carrión & Bad Bunny,Coco Chanel,18,8,5,,,,
26,down,Bad Bunny & Jhay Cortez,Dakiti,23,1,129,3,2020-11-08,1,2020-11-15
27,up,Carin Leon & Grupo Frontera,Que Vuelvas,27,4,19,,,,
28,down,Bad Bunny,Vete,26,1,178,55,2019-11-24,12,2019-12-01
29,up,Ozuna,Hey Mor (feat. Feid),30,23,28,,,,
30,up,Becky G & Peso Pluma,Chanel,37,10,3,,,,
31,up,Bad Bunny & Tainy,Callaita,33,2,180,28,2019-10-06,23,2019-10-20
32,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,34,6,49,,,,
33,up,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,36,13,10,,,,
34,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,97,19,2,,,,
35,up,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,46,33,11,,,,
36,down,KAROL G,GUCCI LOS PAÑOS,25,3,8,,,,
37,down,Ñengo Flow & Bad Bunny,Gato de Noche,35,2,17,,,,
38,up,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,44,28,16,,,,
39,down,Bad Bunny,MIA (feat. Drake),38,9,180,,,,
40,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,40,15,38,,,,
41,down,KAROL G & Maldy,GATÚBELA,31,11,34,,,,
42,down,Bad Bunny & Rauw Alejandro,Party,41,4,49,,,,
43,down,KAROL G,TUS GAFITAS,32,4,8,,,,
44,up,Manuel Turizo,La Bachata,45,23,39,,,,
45,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",29,2,14,,,,
46,up,Peso Pluma & Blessd,Las Morras,96,17,2,,,,
47,down,Yng Lvcas,La bebe,42,39,10,,,,
48,up,Luis R Conriquez,El Buho,52,45,59,,,,
49,down,Arcángel & Bad Bunny,La Jumpa,47,2,20,,,,
50,down,KAROL G & Ovy On the Drums,CAIRO,43,10,22,,,,
51,up,Feid,CHORRITO PA LAS ANIMAS,54,51,15,,,,
52,down,KAROL G,MIENTRAS ME CURO DEL CORA,39,6,8,,,,
53,up,Fuerza Regida,Me Acostumbré A Lo Bueno,66,8,52,,,,
54,up,J Balvin & Bad Bunny,LA CANCIÓN,55,1,180,72,2019-10-06,48,2019-11-03
55,up,El Chachito & Junior H,En Paris,59,47,13,,,,
56,down,Feid,Feliz Cumpleaños Ferxxo,50,43,30,,,,
57,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),57,4,96,,,,
58,down,Bad Bunny,Después de la Playa,56,3,49,,,,
59,up,Natanael Cano,Disfruto Lo Malo,62,13,118,,,,
60,down,"KAROL G, Justin Quiles & Angel Dior",OJOS FERRARI,49,11,8,,,,
61,up,Conjunto Rienda Real & La Pocima Norteña,Sobran Motivos,65,49,7,,,,
62,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,60,1,164,38,2020-03-08,7,2020-03-29
63,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),72,24,37,,,,
64,up,Grupo Frontera,No Se Va,67,8,26,,,,
65,up,Ivan Cornejo & Eslabon Armado,La Curiosidad,69,12,42,,,,
66,up,Bad Bunny & Jhay Cortez,Tarot,68,6,49,,,,
67,down,KAROL G & Quevedo,PERO TÚ,51,8,8,,,,
68,down,Jhayco,Cuerpecito,48,48,3,,,,
69,up,Junior H & Luis R Conriquez,Los Botones Azules,70,22,62,,,,
70,down,KAROL G,BESTIES,53,10,8,,,,
71,up,Ivan Cornejo,Está Dañada,75,1,82,,,,
72,down,Rauw Alejandro & Baby Rasta,PUNTO 40,71,9,30,,,,
73,up,"Tainy, Anuel AA & Ozuna",Adicto,73,5,180,9,2019-10-06,9,2019-10-06
74,down,Feid,Normal,61,57,29,,,,
75,down,Bad Bunny,Neverita,64,9,49,,,,
76,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",76,9,180,,,,
77,down,KAROL G,AMARGURA,63,21,8,,,,
78,down,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,58,14,8,,,,
79,down,Ivan Cornejo,J.,74,10,46,,,,
80,down,Junior H,Mente Positiva,79,40,70,,,,
81,down,Ozuna,Se Preparó,80,53,59,,,,
82,up,Junior H & Gabito Ballesteros,Vamos Para Arriba,82,65,19,,,,
83,up,Farruko,Pepas,83,1,94,,,,
84,up,Grupo Marca Registrada & Junior H,El Rescate,92,27,24,,,,
85,up,Junior H,Como Jordan,87,54,5,,,,
86,down,Junior H,El Hijo Mayor,85,55,3,,,,
87,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,77,27,7,,,,
88,-,Fuerza Regida,Desvelado,-,75,5,,,,
89,down,Kali Uchis,telepatía,81,1,113,27,2021-02-28,6,2021-03-28
90,down,Rauw Alejandro & Chencho Corleone,Desesperados,86,9,71,,,,
91,down,Becky G. & KAROL G,MAMIII,84,1,61,,,,
92,-,Grupo Marca Registrada,Solo Me Dejaste,-,46,19,,,,
93,down,Fuerza Regida,¿Qué Se Te Quitó?,89,89,2,,,,
94,-,Eladio Carrión & Anuel AA,Triste Verano,-,46,1,,,,
95,-,"Angel Ureta, Fuerza Regida & Calle 24",De Lunes A Viernes,-,95,1,,,,
96,down,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,78,17,8,,,,
97,-,Peso Pluma & Raul Vega,El Belicón,-,78,5,,,,
98,down,Fuerza Regida,Sigo Chambeando,88,52,40,,,,
99,down,Bad Bunny,Yonaguni,95,1,96,,,,
100,down,Ozuna,Dile Que Tú Me Quieres,94,64,38,,,,
