Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Peso Pluma,QLONA,18,1,2,,,,
2,up,KAROL G,MI EX TENÍA RAZÓN,45,2,2,,,,
3,up,KAROL G,S91,10,3,6,,,,
4,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,1,1,9,,,,
5,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,2,1,23,,,,
6,up,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),53,6,2,,,,
7,down,Peso Pluma & Grupo Frontera,TULUM,3,2,8,,,,
8,down,Fuerza Regida,Sabor Fresa,4,1,9,,,,
9,up,KAROL G,OKI DOKI,74,9,2,,,,
10,down,Fuerza Regida,TQM,6,3,14,,,,
11,down,Myke Towers,LALA,7,7,7,,,,
12,down,Grupo Frontera & Bad Bunny,un x100to,5,2,18,,,,
13,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,9,9,9,,,,
14,up,KAROL G & Kali Uchis,ME TENGO QUE IR,71,14,2,,,,
15,down,Bad Bunny,WHERE SHE GOES,8,1,14,,,,
16,down,Peso Pluma & Natanael Cano,PRC,12,3,30,,,,
17,up,KAROL G & Young Miko,DISPO,76,17,2,,,,
18,down,Peso Pluma,RUBICON,16,6,9,,,,
19,down,Peso Pluma & Junior H,LUNA,11,3,9,,,,
20,down,Bad Bunny,Tití Me Preguntó,15,1,67,,,,
21,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),13,2,23,,,,
22,down,Peso Pluma,Bye,14,5,13,,,,
23,up,KAROL G & Dei V,GATITA GANGSTER,80,23,2,,,,
24,down,Peso Pluma,Por las Noches,17,5,30,,,,
25,up,KAROL G,BICHOTAG,77,25,2,,,,
26,down,Peso Pluma,NUEVA VIDA,19,17,9,,,,
27,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,21,1,67,,,,
28,down,Junior H & Peso Pluma,El Azul,22,5,26,,,,
29,down,Bad Bunny,Moscow Mule,23,3,67,,,,
30,down,KAROL G,TQG,27,1,26,,,,
31,up,Carin Leon,La Primera Cita,33,20,7,,,,
32,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,20,20,3,,,,
33,down,Feid & Young Miko,Classy 101,25,15,21,,,,
34,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,26,8,33,,,,
35,down,Eden Muñoz & Junior H,Abcdario,28,21,14,,,,
36,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,31,4,37,,,,
37,down,Fuerza Regida & Grupo Frontera,Bebe Dame,29,1,35,,,,
38,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",30,6,12,,,,
39,down,Peso Pluma & Blessd,Las Morras,32,17,20,,,,
40,down,Bad Bunny,Efecto,36,3,67,,,,
41,up,KAROL G & Tiësto,PROVENZA (REMIX),84,41,2,,,,
42,down,Ivan Cornejo,Aquí Te Espero,24,13,4,,,,
43,down,J Balvin & Bad Bunny,LA CANCIÓN,39,1,198,72,2019-10-06,48,2019-11-03
44,down,"Peso Pluma, Edgardo Nuñez & Los Dareyes De La Sierra",VVS,37,10,9,,,,
45,down,Tainy & Bad Bunny,MOJABI GHOST,34,13,8,,,,
46,down,Bad Bunny,Vete,40,1,196,55,2019-11-24,12,2019-12-01
47,down,Natanael Cano,Mi Bello Ángel,46,38,8,,,,
48,down,Óscar Maydon & Junior H,Fin de Semana,41,7,32,,,,
49,down,Carin Leon & Grupo Frontera,Que Vuelvas,38,4,37,,,,
50,down,KAROL G,AMARGURA,47,21,26,,,,
51,down,KAROL G,PROVENZA,43,1,70,,,,
52,down,Bad Bunny & Jhay Cortez,Dakiti,42,1,147,3,2020-11-08,1,2020-11-15
53,down,"Kali Uchis, El Alfa & JT",Muñekita,51,51,3,,,,
54,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,44,12,37,,,,
55,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,35,19,20,,,,
56,down,Bad Bunny,MIA (feat. Drake),52,9,198,,,,
57,down,Peso Pluma & Tito Double P,GAVILÁN II,49,28,9,,,,
58,down,KAROL G & Romeo Santos,X SI VOLVEMOS,55,2,29,,,,
59,down,Peso Pluma,Rosa Pastel,48,12,18,,,,
60,down,Bad Bunny & Tainy,Callaita,54,2,198,28,2019-10-06,23,2019-10-20
61,down,El Alfa & Peso Pluma,PLEBADA,50,9,11,,,,
62,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,57,16,20,,,,
63,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),59,4,114,,,,
64,down,Peso Pluma & Natanael Cano,CARNAL,58,20,9,,,,
65,down,Eladio Carrión & Bad Bunny,Coco Chanel,60,8,23,,,,
66,up,Jhayco,Holanda,79,60,2,,,,
67,up,Manuel Turizo,La Bachata,69,23,57,,,,
68,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,64,6,67,,,,
69,down,Becky G & Peso Pluma,Chanel,65,10,21,,,,
70,down,ROSALÍA & Rauw Alejandro,BESO,63,6,22,,,,
71,up,KAROL G,GUCCI LOS PAÑOS,92,3,20,,,,
72,down,Natanael Cano,Disfruto Lo Malo,68,13,133,,,,
73,down,Panter Bélico,La 701,61,51,5,,,,
74,down,Ozuna,Hey Mor (feat. Feid),67,23,46,,,,
75,down,Fuerza Regida & Take A Daytrip,Tiki Taka Toco,66,38,4,,,,
76,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,62,27,6,,,,
77,down,KAROL G & Maldy,GATÚBELA,73,11,50,,,,
78,down,Grupo Frontera,No Se Va,56,8,43,,,,
79,down,Fuerza Regida,Sigo Chambeando,70,52,51,,,,
80,down,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,72,28,34,,,,
81,down,Fuerza Regida,Me Acostumbré A Lo Bueno,75,8,70,,,,
82,up,Feid,Feliz Cumpleaños Ferxxo,89,43,48,,,,
83,up,Junior H & Luis R Conriquez,Los Botones Azules,96,22,79,,,,
84,-,Anuel AA & Haze,Amanece,-,33,24,,,,
85,up,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,85,33,29,,,,
86,down,Junior H,Mente Positiva,81,40,86,,,,
87,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,86,1,177,38,2020-03-08,7,2020-03-29
88,up,KAROL G & Ovy On the Drums,CAIRO,91,10,35,,,,
89,down,Peso Pluma,ZAPATA,83,33,9,,,,
90,-,Rauw Alejandro,Dile a El,-,35,21,,,,
91,-,"Tainy, Anuel AA & Ozuna",Adicto,-,5,193,9,2019-10-06,9,2019-10-06
92,-,Junior H,El Hijo Mayor,-,55,18,,,,
93,-,Jey One,Onana,-,86,4,,,,
94,-,Becky G. & KAROL G,MAMIII,-,1,69,,,,
95,up,Luis R Conriquez,El Buho,97,45,77,,,,
96,down,Grupo Frontera,Le Va Doler,78,78,6,,,,
97,down,Bad Bunny & Rauw Alejandro,Party,93,4,67,,,,
98,up,Feid,CHORRITO PA LAS ANIMAS,99,51,32,,,,
99,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,82,13,28,,,,
100,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,90,19,43,,,,
