Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,28,3,2020-11-08,1,2020-11-15
2,up,Kali Uchis,telepatía,2,1,12,27,2021-02-28,6,2021-03-28
3,up,Gera MX & Christian Nodal,Botella Tras Botella,3,3,3,,,,
4,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),12,3,4,,,,
5,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,4,2,24,6,2020-12-06,6,2020-12-06
6,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,5,4,14,53,2021-03-28,13,2021-05-02
7,down,Bad Bunny,TE MUDASTE,6,3,24,20,2020-12-06,20,2020-12-06
8,up,J Balvin & Bad Bunny,LA CANCIÓN,8,1,79,72,2019-10-06,48,2019-11-03
9,down,KAROL G,EL MAKINON,7,4,7,63,2021-04-04,43,2021-05-02
10,up,Bad Bunny & Tainy,Callaita,10,2,79,28,2019-10-06,23,2019-10-20
11,down,Bad Bunny,Vete,9,1,77,55,2019-11-24,12,2019-12-01
12,down,Myke Towers & Juhn,Bandido,11,3,22,40,2021-01-03,6,2021-02-28
13,up,J Balvin & Khalid,Otra Noche Sin Ti,14,4,5,,,,
14,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,15,1,63,38,2020-03-08,7,2020-03-29
15,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),16,3,79,14,2019-10-06,12,2019-10-13
16,up,Rauw Alejandro & Anuel AA,Reloj,17,5,29,100,2020-11-22,32,2021-01-17
17,up,Bad Bunny & Daddy Yankee,La Santa,18,3,63,29,2020-03-08,29,2020-03-08
18,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",20,9,79,,,,
19,up,Nio García & Flow La Movie,AM,31,14,3,47,2021-04-25,36,2021-05-09
20,down,Sech,911,19,15,14,63,2021-03-21,27,2021-04-04
21,up,Bad Bunny,Si Veo a Tu Mamá,21,1,63,27,2020-03-08,26,2020-03-15
22,up,Bad Bunny,Yo Perreo Sola,23,1,63,44,2020-03-08,31,2020-04-19
23,down,Bad Bunny,MIA (feat. Drake),22,9,79,,,,
24,up,Bad Bunny,La Difícil,24,1,63,13,2020-03-08,13,2020-03-08
25,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,25,6,44,93,2020-08-23,66,2021-04-18
26,up,Bad Bunny,La Romana (feat. El Alfa),28,20,79,,,,
27,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),30,4,52,99,2020-05-17,99,2020-05-17
28,up,Sebastián Yatra & Myke Towers,Pareja Del Año,33,24,3,24,2021-05-02,9,2021-05-16
29,up,Bad Bunny,BOOKER T,29,5,24,48,2020-12-06,48,2020-12-06
30,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,77,26,2,,,,
31,down,Myke Towers,MÍRENME AHORA,13,13,3,,,,
32,down,Grupo Diez 4tro,en el Refuego,27,18,10,,,,
33,up,Bad Bunny & Mora,Una Vez,34,16,63,,,,
34,down,Bad Bunny,Si Estuviésemos Juntos,32,22,69,,,,
35,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],36,2,55,94,2020-05-31,13,2020-07-26
36,up,Maluma & The Weeknd,Hawái (Remix),38,2,26,29,2020-11-15,29,2020-11-15
37,down,KAROL G,BICHOTA,35,3,29,95,2020-11-01,4,2021-01-03
38,down,Bad Bunny & Sech,Ignorantes,37,1,65,94,2020-02-16,15,2020-03-08
39,up,Fuerza Regida & Calle 24,Qué Está Pasando,90,39,2,,,,
40,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),42,1,42,14,2020-08-02,10,2020-08-23
41,up,Jerry Di,Mi Cuarto,45,14,35,97,2020-08-23,46,2020-10-04
42,up,El Fantasma & Los Dos Carnales,C****n y Vago,48,31,41,96,2020-11-01,24,2021-02-14
43,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],41,20,73,64,2020-02-16,37,2020-05-10
44,up,Grupo Firme & Carin Leon,El Tóxico,47,21,12,97,2021-05-02,23,2021-05-09
45,up,"Tainy, Anuel AA & Ozuna",Adicto,49,5,79,9,2019-10-06,9,2019-10-06
46,down,KAROL G & Nicki Minaj,Tusa,43,1,79,29,2019-11-17,5,2020-02-02
47,down,Bad Bunny,HOY COBRÉ,46,4,24,54,2020-12-06,54,2020-12-06
48,up,Bad Bunny,HACIENDO QUE ME AMAS,50,4,24,21,2020-12-06,21,2020-12-06
49,down,Myke Towers,PIN PIN,26,26,3,,,,
50,up,Jhay Cortez,Christian Dior,82,23,9,,,,
51,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],57,3,36,23,2020-09-13,18,2020-10-18
52,up,Natanael Cano,Disfruto Lo Malo,71,13,78,,,,
53,down,Bad Bunny,EL MUNDO ES MÍO,52,9,24,46,2020-12-06,46,2020-12-06
54,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),65,8,79,94,2019-11-03,94,2019-11-03
55,up,J Balvin & Bad Bunny,QUÉ PRETENDES,68,12,55,80,2019-10-06,60,2019-10-27
56,down,Sech,Sal y Perrea,55,36,4,,,,
57,down,Bad Bunny,TE DESEO LO MEJOR,56,6,24,32,2020-12-06,32,2020-12-06
58,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),54,42,8,,,,
59,up,Bad Bunny,NI BIEN NI MAL,61,20,79,,,,
60,up,Bad Bunny,Otra Noche en Miami,63,46,45,,,,
61,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),67,4,79,3,2019-10-06,3,2019-10-06
62,up,Bad Bunny & Yaviah,Bichiyal,62,9,63,63,2020-03-08,63,2020-03-08
63,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,59,12,15,21,2021-02-07,21,2021-02-07
64,down,Bad Bunny,Soy Peor,60,35,66,,,,
65,up,"El Alfa, Darell & Noriel",4K,91,58,11,,,,
66,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,69,1,50,31,2020-06-07,31,2020-06-07
67,down,J Balvin,Tu Veneno,66,15,8,,,,
68,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,92,9,31,91,2020-11-01,64,2020-11-22
69,up,Justin Morales,Desde Morro,94,43,22,,,,
70,up,Bad Bunny & Yandel,CANCIÓN CON YANDEL,70,2,52,49,2020-05-17,49,2020-05-17
71,up,Eslabon Armado,Con Tus Besos,81,10,52,,,,
72,down,Bad Bunny,MALDITA POBREZA,64,9,24,70,2020-12-06,70,2020-12-06
73,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",96,14,76,,,,
74,down,Marca MP,Ya Acabo,73,23,12,,,,
75,-,Ozuna,Tiempo,-,20,1,,,,
76,up,Maluma,Hawái,89,1,41,63,2020-08-09,2,2020-09-20
77,up,KAROL G,EL BARCO,85,7,7,,,,
78,-,Bad Bunny,Solo de Mí,-,31,77,,,,
79,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],95,7,78,,,,
80,-,"Natanael Cano, Dan Sanchez & Justin Morales",Llenas Las Cuentas (feat. Oscar Maydon),-,80,1,,,,
81,down,Bad Bunny & ABRA,SORRY PAPI,74,12,24,87,2020-12-06,87,2020-12-06
82,-,Lunay,LE GUSTA QUE LA VEAN,-,82,1,,,,
83,-,"Foreign Teck, Justin Quiles & Jay Wheeler","Conexión (feat. Bryant Myers, Eladio Carrión & Tory Lanez)",-,83,1,,,,
84,-,J Balvin,7 De Mayo,-,84,1,,,,
85,-,Selena,No Me Queda Mas,-,37,1,,,,
86,-,KAROL G,"Ay, DiOs Mío!",-,7,42,48,2020-08-09,24,2020-09-06
87,-,Selena,Como la Flor,-,52,5,,,,
88,down,Natti Natasha & Becky G.,Ram Pam Pam,51,51,3,,,,
89,down,Bad Bunny,120,76,13,24,99,2020-12-06,99,2020-12-06
90,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),98,6,76,60,2019-10-20,7,2019-11-17
91,down,Bad Bunny,YO VISTO ASÍ,75,5,24,17,2020-12-06,17,2020-12-06
92,down,Bad Bunny,BYE ME FUI,84,1,51,34,2020-05-17,34,2020-05-17
93,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,59,8,,,,
94,down,Myke Towers,SR DE LOS CIELOS,39,39,3,,,,
95,-,Los Dorados,Bonita,-,95,1,,,,
96,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",72,14,9,,,,
97,-,"KAROL G, Anuel AA & J Balvin",Location,-,10,11,50,2021-02-21,50,2021-02-21
98,down,Myke Towers,CUANDO ME VEN,40,40,3,,,,
99,-,Natanael Cano,Ella (feat. Junior H),-,20,74,,,,
100,-,Selena,Bidi Bidi Bom Bom,-,76,4,,,,
