Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,10,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,1,10,,,,
3,up,Bad Bunny,Moscow Mule,3,3,10,,,,
4,up,Bad Bunny,Efecto,4,3,10,,,,
5,up,Bad Bunny & Rauw Alejandro,Party,5,4,10,,,,
6,up,Bad Bunny & Jhay Cortez,Tarot,6,6,10,,,,
7,up,Bad Bunny,Después de la Playa,7,3,10,,,,
8,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,8,6,10,,,,
9,up,Bad Bunny,Un Ratito,9,6,10,,,,
10,up,Bad Bunny,Yo No Soy Celoso,10,8,10,,,,
11,up,Bad Bunny & Tony Dize,La Corriente,11,10,10,,,,
12,up,Bad Bunny,Neverita,12,9,10,,,,
13,up,KAROL G,PROVENZA,13,1,13,,,,
14,up,Bad Bunny & Tainy,Callaita,14,2,141,28,2019-10-06,23,2019-10-20
15,up,Bad Bunny,Aguacero,15,13,10,,,,
16,up,Bad Bunny & Buscabulla,Andrea,16,14,10,,,,
17,up,Bad Bunny,Dos Mil 16,17,14,10,,,,
18,up,Bad Bunny,Un Coco,18,14,10,,,,
19,up,Bad Bunny & The Marías,Otro Atardecer,19,16,10,,,,
20,up,Bad Bunny,El Apagón,20,17,10,,,,
21,up,Bad Bunny,Enséñame a Bailar,21,19,10,,,,
22,up,Bad Bunny,Un Verano Sin Ti,22,22,10,,,,
23,up,Bad Bunny & Jhay Cortez,Dakiti,24,1,90,3,2020-11-08,1,2020-11-15
24,down,Bad Bunny,Me Fui de Vacaciones,23,21,10,,,,
25,up,Bad Bunny,Agosto,25,24,10,,,,
26,up,Bad Bunny,Vete,27,1,139,55,2019-11-24,12,2019-12-01
27,down,Becky G. & KAROL G,MAMIII,26,1,23,,,,
28,up,Bad Bunny,Yonaguni,29,1,59,,,,
29,down,Farruko,Pepas,28,1,55,,,,
30,up,J Balvin & Bad Bunny,LA CANCIÓN,30,1,141,72,2019-10-06,48,2019-11-03
31,up,Ivan Cornejo,J.,35,10,7,,,,
32,down,Rauw Alejandro & Chencho Corleone,Desesperados,31,9,32,,,,
33,up,Bad Bunny & Daddy Yankee,La Santa,34,3,125,29,2020-03-08,29,2020-03-08
34,up,Bad Bunny,TE MUDASTE,36,3,86,20,2020-12-06,20,2020-12-06
35,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",32,9,141,,,,
36,up,Junior H & Luis R Conriquez,Los Botones Azules,37,22,23,,,,
37,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,39,2,41,,,,
38,up,Bad Bunny,La Difícil,41,1,125,13,2020-03-08,13,2020-03-08
39,up,"Tainy, Anuel AA & Ozuna",Adicto,44,5,141,9,2019-10-06,9,2019-10-06
40,up,Ivan Cornejo,Está Dañado,45,18,7,,,,
41,down,El Alfa,Gogo Dance,38,29,10,,,,
42,up,Rauw Alejandro & Anuel AA,Reloj,42,5,91,100,2020-11-22,32,2021-01-17
43,down,Shakira & Rauw Alejandro,Te Felicito,40,30,10,,,,
44,up,Bad Bunny,MIA (feat. Drake),47,9,141,,,,
45,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),43,3,141,14,2019-10-06,12,2019-10-13
46,up,Grupo Marca Registrada,Solo Me Dejaste,97,46,2,,,,
47,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),33,4,114,99,2020-05-17,99,2020-05-17
48,down,Rauw Alejandro,Todo De Ti,46,1,61,,,,
49,up,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,50,18,20,,,,
50,down,Aventura & Bad Bunny,Volví,48,1,50,,,,
51,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),52,4,57,,,,
52,down,Grupo Marca Registrada,Si Fuera Fácil,49,43,8,,,,
53,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,51,1,125,38,2020-03-08,7,2020-03-29
54,up,Bad Bunny,Si Veo a Tu Mamá,54,1,125,27,2020-03-08,26,2020-03-15
55,up,Eslabon Armado & Ivan Cornejo,HASTA LA MUERTE,58,32,10,,,,
56,down,Ozuna,Se Preparó,53,53,21,,,,
57,down,J Balvin & Willy William,Mi Gente,55,55,22,,,,
58,up,J Balvin & Bad Bunny,QUÉ PRETENDES,60,12,92,80,2019-10-06,60,2019-10-27
59,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,56,5,61,,,,
60,down,Kali Uchis,telepatía,57,1,74,27,2021-02-28,6,2021-03-28
61,up,Feid,Normal,94,57,2,,,,
62,down,Luis R Conriquez,El Buho,61,45,21,,,,
63,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,59,50,9,,,,
64,up,Ivan Cornejo,Está Dañada,72,1,43,,,,
65,up,Bad Bunny,Yo Perreo Sola,67,1,125,44,2020-03-08,31,2020-04-19
66,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),66,59,61,,,,
67,down,Ivan Cornejo,Perro Abandonado,65,28,19,,,,
68,up,Yahritza,Soy El Único,81,1,17,,,,
69,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,62,29,9,,,,
70,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,75,2,86,6,2020-12-06,6,2020-12-06
71,up,Ozuna,Dile Que Tú Me Quieres,77,64,3,,,,
72,down,KAROL G,EL MAKINON,64,4,69,63,2021-04-04,43,2021-05-02
73,down,Grupo Firme & Carin Leon,El Tóxico,69,21,74,97,2021-05-02,23,2021-05-09
74,up,Fuerza Regida,Me Acostumbré A Lo Bueno,78,8,27,,,,
75,down,KAROL G,BICHOTA,73,3,86,95,2020-11-01,4,2021-01-03
76,down,KAROL G & Nicki Minaj,Tusa,71,1,141,29,2019-11-17,5,2020-02-02
77,down,Grupo Firme,Ya Supérame (En Vivo),74,6,49,,,,
78,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],70,70,3,,,,
79,down,Carin Leon,La Boda del Huitlacoche (En Vivo),68,68,5,,,,
80,down,KAROL G,SEJODIOTO,76,7,43,,,,
81,up,Bad Bunny,La Romana (feat. El Alfa),83,20,141,,,,
82,down,Fuerza Regida,Descansando,80,12,30,,,,
83,down,Anitta,Envolver,63,6,19,,,,
84,down,Victor Cibrian,En El Radio Un Cochinero,79,31,10,,,,
85,up,Rauw Alejandro,Cúrame,85,19,47,,,,
86,up,Jhay Cortez,Sensual Bebé,91,16,6,,,,
87,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),84,3,66,,,,
88,up,Bad Bunny & Mora,Una Vez,89,16,125,,,,
89,down,J Balvin,Azul,88,22,50,99,2020-03-29,70,2020-06-28
90,down,Los Gemelos De Sinaloa,Andamos Mejor,86,28,24,,,,
91,up,Marca MP,Ya Acabo,100,23,65,,,,
92,-,Fuerza Regida,Sigo Chambeando,-,92,1,,,,
93,down,Ivan Cornejo,No Me Quise Ir,90,38,7,,,,
94,-,"Anuel AA, Zion & Randy",Malo,-,39,1,,,,
95,-,Carin Leon,No Es por Acá,-,95,1,,,,
96,-,Fuerza Regida,Señor Miedo,-,90,1,,,,
97,down,De La Ghetto & Rauw Alejandro,Loco Por Perrearte (Remix),82,34,7,,,,
98,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,87,6,99,93,2020-08-23,66,2021-04-18
99,-,Jay Wheeler & Mora,Suelta,-,99,1,,,,
100,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],95,20,135,64,2020-02-16,37,2020-05-10
