Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,32,3,2020-11-08,1,2020-11-15
2,up,Rauw Alejandro,Todo De Ti,5,1,3,,,,
3,down,Kali Uchis,telepatía,2,1,16,27,2021-02-28,6,2021-03-28
4,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),3,3,8,,,,
5,up,Bad Bunny & Luar La L,100 MILLONES,45,5,2,,,,
6,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,4,4,18,53,2021-03-28,13,2021-05-02
7,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,6,2,28,6,2020-12-06,6,2020-12-06
8,down,Bad Bunny,TE MUDASTE,7,3,28,20,2020-12-06,20,2020-12-06
9,down,Gera MX & Christian Nodal,Botella Tras Botella,8,3,7,,,,
10,down,J Balvin & Bad Bunny,LA CANCIÓN,9,1,83,72,2019-10-06,48,2019-11-03
11,up,Bad Bunny & Tainy,Callaita,11,2,83,28,2019-10-06,23,2019-10-20
12,down,Bad Bunny,Vete,10,1,81,55,2019-11-24,12,2019-12-01
13,down,KAROL G,EL MAKINON,12,4,11,63,2021-04-04,43,2021-05-02
14,up,Nio García & Flow La Movie,AM,17,14,7,47,2021-04-25,36,2021-05-09
15,down,Myke Towers & Juhn,Bandido,14,3,26,40,2021-01-03,6,2021-02-28
16,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),15,3,83,14,2019-10-06,12,2019-10-13
17,down,Rauw Alejandro & Anuel AA,Reloj,16,5,33,100,2020-11-22,32,2021-01-17
18,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,13,1,67,38,2020-03-08,7,2020-03-29
19,-,Bad Bunny,Yonaguni,-,1,1,,,,
20,down,Sech,911,18,15,18,63,2021-03-21,27,2021-04-04
21,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,23,5,3,,,,
22,down,Bad Bunny & Daddy Yankee,La Santa,19,3,67,29,2020-03-08,29,2020-03-08
23,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",20,9,83,,,,
24,up,J Balvin & Maria Becerra,Qué Más Pues?,80,24,2,,,,
25,down,Bad Bunny,Yo Perreo Sola,22,1,67,44,2020-03-08,31,2020-04-19
26,down,Sebastián Yatra & Myke Towers,Pareja Del Año,25,24,7,24,2021-05-02,9,2021-05-16
27,down,Bad Bunny,MIA (feat. Drake),26,9,83,,,,
28,down,Bad Bunny,Si Veo a Tu Mamá,21,1,67,27,2020-03-08,26,2020-03-15
29,down,Bad Bunny,La Difícil,24,1,67,13,2020-03-08,13,2020-03-08
30,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,28,6,48,93,2020-08-23,66,2021-04-18
31,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,27,26,6,,,,
32,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),29,4,56,99,2020-05-17,99,2020-05-17
33,down,Bad Bunny,La Romana (feat. El Alfa),30,20,83,,,,
34,down,Bad Bunny & Mora,Una Vez,31,16,67,,,,
35,up,Grupo Firme & Carin Leon,El Tóxico,38,21,16,97,2021-05-02,23,2021-05-09
36,down,Bad Bunny,Si Estuviésemos Juntos,33,22,73,,,,
37,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),43,1,46,14,2020-08-02,10,2020-08-23
38,up,Natanael Cano,Diamantes,86,36,2,,,,
39,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],35,2,59,94,2020-05-31,13,2020-07-26
40,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],42,20,77,64,2020-02-16,37,2020-05-10
41,up,Polo González,Sencillo Soy,95,41,2,,,,
42,up,Bad Bunny & Sech,Ignorantes,44,1,69,94,2020-02-16,15,2020-03-08
43,down,Ozuna,Tiempo,32,20,5,,,,
44,down,Bad Bunny,BOOKER T,34,5,28,48,2020-12-06,48,2020-12-06
45,down,Maluma & The Weeknd,Hawái (Remix),41,2,30,29,2020-11-15,29,2020-11-15
46,down,Jerry Di,Mi Cuarto,39,14,39,97,2020-08-23,46,2020-10-04
47,down,"Tainy, Anuel AA & Ozuna",Adicto,40,5,83,9,2019-10-06,9,2019-10-06
48,up,KAROL G,BICHOTA,50,3,33,95,2020-11-01,4,2021-01-03
49,up,Sech,Sal y Perrea,49,36,8,,,,
50,down,KAROL G & Nicki Minaj,Tusa,48,1,83,29,2019-11-17,5,2020-02-02
51,down,El Fantasma & Los Dos Carnales,C****n y Vago,46,31,45,96,2020-11-01,24,2021-02-14
52,down,Juhn & Jay Wheeler,Fragancia,47,35,4,,,,
53,down,J Balvin & Bad Bunny,QUÉ PRETENDES,51,12,59,80,2019-10-06,60,2019-10-27
54,down,J Balvin & Khalid,Otra Noche Sin Ti,37,4,9,,,,
55,up,Natanael Cano & Óscar Maydon,Porte Exuberante,93,55,2,,,,
56,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),58,8,83,94,2019-11-03,94,2019-11-03
57,down,KAROL G,EL BARCO,54,7,11,,,,
58,down,Bad Bunny,TE DESEO LO MEJOR,52,6,28,32,2020-12-06,32,2020-12-06
59,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],55,3,40,23,2020-09-13,18,2020-10-18
60,down,Jhay Cortez,Christian Dior,57,23,13,,,,
61,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),63,4,83,3,2019-10-06,3,2019-10-06
62,down,Natanael Cano,Disfruto Lo Malo,61,13,82,,,,
63,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",66,14,80,,,,
64,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),67,42,12,,,,
65,down,Bad Bunny,HACIENDO QUE ME AMAS,60,4,28,21,2020-12-06,21,2020-12-06
66,down,"Lunay, Chencho Corleone & Chris Jedi",VUDÚ,36,36,3,,,,
67,down,Bad Bunny,HOY COBRÉ,59,4,28,54,2020-12-06,54,2020-12-06
68,down,Bad Bunny & Yaviah,Bichiyal,64,9,67,63,2020-03-08,63,2020-03-08
69,up,Bad Bunny,NI BIEN NI MAL,72,20,83,,,,
70,down,Natti Natasha & Becky G.,Ram Pam Pam,68,51,6,,,,
71,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),90,6,80,60,2019-10-20,7,2019-11-17
72,down,Maluma,Hawái,69,1,45,63,2020-08-09,2,2020-09-20
73,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,70,9,35,91,2020-11-01,64,2020-11-22
74,up,Bad Bunny & Yandel,CANCIÓN CON YANDEL,76,2,56,49,2020-05-17,49,2020-05-17
75,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,88,12,19,21,2021-02-07,21,2021-02-07
76,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,65,1,54,31,2020-06-07,31,2020-06-07
77,down,Selena,No Me Queda Mas,56,37,5,,,,
78,down,Bad Bunny,Solo de Mí,77,31,81,,,,
79,down,Bad Bunny,Soy Peor,73,35,70,,,,
80,down,"El Alfa, Darell & Noriel",4K,74,58,15,,,,
81,up,"Ozuna, Mambo Kingz & DJ Luian","Solita (feat. Bad Bunny, Wisin & Almighty)",91,24,78,,,,
82,up,Bad Bunny,Otra Noche en Miami,82,46,49,,,,
83,down,Fuerza Regida & Calle 24,Qué Está Pasando,71,39,6,,,,
84,down,Grupo Diez 4tro,en el Refuego,62,18,14,,,,
85,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],78,7,82,,,,
86,up,KAROL G,"Ay, DiOs Mío!",89,7,46,48,2020-08-09,24,2020-09-06
87,up,J Balvin,Tu Veneno,96,15,12,,,,
88,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),92,59,12,,,,
89,down,Justin Morales,Desde Morro,75,43,26,,,,
90,down,Marca MP,Ya Acabo,83,23,16,,,,
91,-,Luis Fonsi & Myke Towers,Bésame,-,87,1,,,,
92,-,Sech,Somos Iguales,-,92,1,,,,
93,down,Lunay & Anitta,TODO O NADA,53,53,3,,,,
94,down,Selena,Como la Flor,84,52,9,,,,
95,-,Bad Bunny,A Tu Merced,-,12,62,89,2020-03-08,89,2020-03-08
96,-,Bad Bunny,BYE ME FUI,-,1,52,34,2020-05-17,34,2020-05-17
97,-,Becky G. & El Alfa,Fulanito,-,95,1,,,,
98,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,79,43,3,,,,
99,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,53,13,36,2019-10-27,36,2019-10-27
100,down,Eslabon Armado,Con Tus Besos,85,10,56,,,,
