Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G. & KAROL G,MAMIII,1,1,5,,,,
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,72,3,2020-11-08,1,2020-11-15
3,up,Bad Bunny,Yonaguni,3,1,41,,,,
4,up,Farruko,Pepas,4,1,37,,,,
5,up,J Balvin & Bad Bunny,LA CANCIÓN,6,1,123,72,2019-10-06,48,2019-11-03
6,up,Bad Bunny,Vete,7,1,121,55,2019-11-24,12,2019-12-01
7,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,5,2,23,,,,
8,up,Bad Bunny,TE MUDASTE,8,3,68,20,2020-12-06,20,2020-12-06
9,up,Aventura & Bad Bunny,Volví,9,1,32,,,,
10,up,Bad Bunny & Tainy,Callaita,11,2,123,28,2019-10-06,23,2019-10-20
11,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,12,1,107,38,2020-03-08,7,2020-03-29
12,down,Bad Bunny & Daddy Yankee,La Santa,10,3,107,29,2020-03-08,29,2020-03-08
13,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),14,4,39,,,,
14,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,13,2,68,6,2020-12-06,6,2020-12-06
15,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),15,3,123,14,2019-10-06,12,2019-10-13
16,up,Bad Bunny,Si Veo a Tu Mamá,16,1,107,27,2020-03-08,26,2020-03-15
17,up,Bad Bunny & Mora,Una Vez,17,16,107,,,,
18,up,Bad Bunny,Yo Perreo Sola,19,1,107,44,2020-03-08,31,2020-04-19
19,down,Bad Bunny,La Difícil,18,1,107,13,2020-03-08,13,2020-03-08
20,up,Rauw Alejandro & Chencho Corleone,Desesperados,21,9,14,,,,
21,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",20,9,123,,,,
22,up,Rauw Alejandro,Todo De Ti,22,1,43,,,,
23,up,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,60,18,2,,,,
24,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),26,4,96,99,2020-05-17,99,2020-05-17
25,down,"Nio García, J Balvin & Bad Bunny",AM Remix,24,3,38,,,,
26,down,Kali Uchis,telepatía,25,1,56,27,2021-02-28,6,2021-03-28
27,up,Bad Bunny,La Zona,27,13,39,94,2020-03-08,94,2020-03-08
28,up,Ivan Cornejo,Está Dañada,29,1,25,,,,
29,down,Bad Bunny,Si Estuviésemos Juntos,28,22,113,,,,
30,down,Los Lara,Fumando Mota,23,16,8,,,,
31,up,Los Gemelos De Sinaloa,Andamos Mejor,31,28,6,,,,
32,up,Bad Bunny & Sech,Ignorantes,33,1,109,94,2020-02-16,15,2020-03-08
33,up,Bad Bunny,MIA (feat. Drake),35,9,123,,,,
34,up,Eden Muñoz,Chale,44,29,2,,,,
35,down,Bad Bunny,TE DESEO LO MEJOR,34,6,42,32,2020-12-06,32,2020-12-06
36,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,37,5,43,,,,
37,up,Grupo Firme,Ya Supérame (En Vivo),38,6,31,,,,
38,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),42,38,4,,,,
39,up,KAROL G,SEJODIOTO,39,7,25,,,,
40,up,Bad Bunny,BOOKER T,41,5,48,48,2020-12-06,48,2020-12-06
41,up,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,45,3,17,,,,
42,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,40,8,27,,,,
43,up,Rauw Alejandro & Anuel AA,Reloj,43,5,73,100,2020-11-22,32,2021-01-17
44,up,Bad Bunny & Yaviah,Bichiyal,48,9,80,63,2020-03-08,63,2020-03-08
45,up,Bad Bunny,La Romana (feat. El Alfa),47,20,123,,,,
46,down,ROSALÍA,CHICKEN TERIYAKI,30,30,3,,,,
47,up,KAROL G & Nicki Minaj,Tusa,49,1,123,29,2019-11-17,5,2020-02-02
48,up,Bad Bunny,HACIENDO QUE ME AMAS,52,4,37,21,2020-12-06,21,2020-12-06
49,up,Bad Bunny,A Tu Merced,53,12,69,89,2020-03-08,89,2020-03-08
50,up,Los Del Limit,Mi Despedida,50,13,7,,,,
51,up,Fuerza Regida,Me Acostumbré A Lo Bueno,57,8,11,,,,
52,up,Rauw Alejandro,Cúrame,55,19,34,,,,
53,up,KAROL G,EL MAKINON,56,4,51,63,2021-04-04,43,2021-05-02
54,up,Bad Bunny,120,59,13,32,99,2020-12-06,99,2020-12-06
55,down,Junior H & Luis R Conriquez,Los Botones Azules,54,22,5,,,,
56,up,"Tainy, Anuel AA & Ozuna",Adicto,64,5,123,9,2019-10-06,9,2019-10-06
57,up,Grupo Firme & Carin Leon,El Tóxico,63,21,56,97,2021-05-02,23,2021-05-09
58,up,Bad Bunny,HOY COBRÉ,61,4,35,54,2020-12-06,54,2020-12-06
59,up,Marca MP,Ya Acabo,62,23,55,,,,
60,up,Bad Bunny,Amorfoda,66,55,43,,,,
61,down,Eladio Carrión & KAROL G,No Te Deseo el Mal,58,16,15,,,,
62,up,Bad Bunny,Otra Noche en Miami,67,46,66,,,,
63,up,Bad Bunny,Soy Peor,76,35,90,,,,
64,down,Romeo Santos,Sus Huellas,51,26,4,,,,
65,up,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",68,55,35,,,,
66,up,"Mora, Bad Bunny & Sech",Volando (Remix),69,5,36,,,,
67,up,Bad Bunny,ANTES QUE SE ACABE,78,14,24,92,2020-12-06,92,2020-12-06
68,up,Bad Bunny,EL MUNDO ES MÍO,77,9,32,46,2020-12-06,46,2020-12-06
69,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],71,20,117,64,2020-02-16,37,2020-05-10
70,up,Bad Bunny,MALDITA POBREZA,79,9,27,70,2020-12-06,70,2020-12-06
71,up,Bad Bunny & ABRA,SORRY PAPI,82,12,29,87,2020-12-06,87,2020-12-06
72,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),89,3,48,,,,
73,up,Bad Bunny & Yandel,CANCIÓN CON YANDEL,81,2,68,49,2020-05-17,49,2020-05-17
74,-,Ivan Cornejo,Perro Abandonado,-,28,1,,,,
75,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,72,6,88,93,2020-08-23,66,2021-04-18
76,down,"Rauw Alejandro, Future & Rvssian",FCK U X2,32,32,3,,,,
77,down,KAROL G,BICHOTA,73,3,73,95,2020-11-01,4,2021-01-03
78,down,Jhay Cortez & Anuel AA,Ley Seca,70,7,28,,,,
79,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),75,4,120,3,2019-10-06,3,2019-10-06
80,-,Jhay Cortez,Sensual Bebé,-,16,1,,,,
81,up,Bad Bunny,NI BIEN NI MAL,83,20,96,,,,
82,up,Bad Bunny & Ñengo Flow,Qué Malo,86,12,38,86,2020-03-08,86,2020-03-08
83,up,Myke Towers & Juhn,Bandido,94,3,66,40,2021-01-03,6,2021-02-28
84,-,Anitta,Envolver,-,6,1,,,,
85,up,Fuerza Regida,Descansando,93,12,21,,,,
86,-,Ozuna,G Wagon,-,37,1,,,,
87,up,Aventura,Obsesión,90,49,34,,,,
88,down,Grupo Los de la O,El Fat Tony,80,53,9,,,,
89,up,Bad Bunny,Solo de Mí,92,31,111,,,,
90,up,"Fuerza Regida, Luis R Conriquez & Calle 24",Los Miré Con Talento,91,12,18,,,,
91,down,Rauw Alejandro,GRACIAS POR NADA,36,36,3,,,,
92,down,Christian Nodal,Ya No Somos Ni Seremos,65,40,4,,,,
93,down,Gera MX & Christian Nodal,Botella Tras Botella,85,3,47,,,,
94,down,Rauw Alejandro,MUSEO,46,46,3,,,,
95,up,Grupo Los de la O,Fuga Pa Cali 2,95,86,2,,,,
96,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),99,59,46,,,,
97,-,Los Gemelos De Sinaloa,Si Me Ven,-,97,3,,,,
98,-,Bad Bunny,Soliá,-,10,41,67,2020-03-08,67,2020-03-08
99,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,80,14,2020-08-02,10,2020-08-23
100,up,Maluma,Hawái,100,1,85,63,2020-08-09,2,2020-09-20
