Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Sech,Ignorantes,18,1,2,94,2020-02-16,15,2020-03-08
2,down,KAROL G & Nicki Minaj,Tusa,1,1,16,29,2019-11-17,5,2020-02-02
3,up,Bad Bunny,Vete,3,1,14,55,2019-11-24,12,2019-12-01
4,up,Natanael Cano,Amor Tumbado,5,3,9,100,2020-05-24,81,2020-05-31
5,down,Anuel AA,Keii,2,2,3,35,2020-02-16,35,2020-02-16
6,up,Bad Bunny & Tainy,Callaita,6,2,16,28,2019-10-06,23,2019-10-20
7,up,J Balvin & Bad Bunny,LA CANCIÓN,7,1,16,72,2019-10-06,48,2019-11-03
8,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,4,4,3,84,2020-02-16,84,2020-02-16
9,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),8,3,16,14,2019-10-06,12,2019-10-13
10,down,"Tainy, Anuel AA & Ozuna",Adicto,9,5,16,9,2019-10-06,9,2019-10-06
11,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),10,4,16,3,2019-10-06,3,2019-10-06
12,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,11,7,11,60,2020-01-05,24,2020-02-02
13,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,6,16,60,2019-10-20,7,2019-11-17
14,up,Bad Bunny,MIA (feat. Drake),14,9,16,,,,
15,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",15,9,16,,,,
16,down,Myke Towers,Girl,13,8,5,,,,
17,up,Natanael Cano,Disfruto Lo Malo,17,13,16,,,,
18,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],16,7,16,,,,
19,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),19,8,16,94,2019-11-03,94,2019-11-03
20,up,J Balvin,Morado,21,7,7,72,2020-01-19,50,2020-03-29
21,up,Natanael Cano,Ella (feat. Junior H),23,20,16,,,,
22,down,Shakira & Anuel AA,Me Gusta,20,11,6,73,2020-01-19,50,2020-03-15
23,down,"Lunay, Ozuna & Anuel AA",Aventura,22,6,16,70,2019-11-24,62,2019-12-29
24,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,14,16,,,,
25,up,Marca MP,El Güero (En vivo),26,16,16,,,,
26,up,Ozuna,100 Preguntas,75,26,2,,,,
27,up,J Balvin & Bad Bunny,QUÉ PRETENDES,27,12,16,80,2019-10-06,60,2019-10-27
28,up,Anuel AA & KAROL G,Secreto,29,16,16,,,,
29,up,Bad Bunny,La Romana (feat. El Alfa),30,20,16,,,,
30,down,Dalex & Sech,Mejor,24,24,3,,,,
31,up,"Ozuna, Mambo Kingz & DJ Luian","Solita (feat. Bad Bunny, Wisin & Almighty)",33,24,16,,,,
32,down,Arcángel & Bad Bunny,Infeliz,31,9,10,,,,
33,up,Natanael Cano,Pero No,79,33,2,,,,
34,up,Bad Bunny,NI BIEN NI MAL,34,20,16,,,,
35,down,Daddy Yankee & Sech,Definitivamente,28,25,4,,,,
36,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),32,27,16,,,,
37,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",35,21,16,27,2019-10-06,27,2019-10-06
38,up,Natanael Cano,El Capitán (feat. Herencia de Patrones),81,38,2,,,,
39,down,Rauw Alejandro & Farruko,Fantasías,36,30,16,92,2019-10-13,19,2019-12-08
40,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),38,19,16,21,2019-10-06,19,2019-10-13
41,up,Natanael Cano,Saca Tus Lágrimas (feat. Junior H),84,41,2,,,,
42,down,Nicky Jam & Daddy Yankee,Muévelo,39,17,7,,,,
43,down,Bad Bunny,Solo de Mí,37,31,16,,,,
44,down,Daddy Yankee,Con Calma (feat. Snow),42,25,16,,,,
45,up,Marca MP,Te Apuesto (En vivo),63,39,11,,,,
46,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",40,23,16,,,,
47,down,Bad Bunny,Soy Peor,44,35,16,,,,
48,up,Pedro Capó & Farruko,Calma (Remix),51,37,16,37,2019-10-20,37,2019-10-20
49,down,Sech & Ozuna,Si Te Vas,45,17,16,82,2019-10-06,45,2019-10-13
50,up,Ozuna,La Modelo (feat. Cardi B),50,39,16,,,,
51,up,Natanael Cano,No Soy lo Que Piensas (feat. Porte Diferente),89,51,2,,,,
52,down,Bad Bunny,Si Estuviésemos Juntos,46,22,16,,,,
53,down,Los Primos Del Este,Quiero Ser,47,47,3,,,,
54,down,Jhay Cortez,Como Se Siente,43,39,4,,,,
55,down,Sech,Otro Trago (feat. Darell),52,22,16,47,2019-10-06,47,2019-10-06
56,down,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),49,36,16,,,,
57,down,Bad Bunny,Otra Noche en Miami,54,46,16,,,,
58,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],61,20,11,64,2020-02-16,37,2020-05-10
59,down,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",53,28,16,,,,
60,down,Natanael Cano,El Drip,56,32,16,,,,
61,down,Myke Towers & Farruko,Si Se Da,57,43,14,73,2019-10-06,73,2019-10-06
