Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G. & KAROL G,MAMIII,2,1,10,,,,
2,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,77,3,2020-11-08,1,2020-11-15
3,up,J Balvin & Bad Bunny,LA CANCIÓN,4,1,128,72,2019-10-06,48,2019-11-03
4,up,Bad Bunny,Yonaguni,6,1,46,,,,
5,down,Yahritza,Soy El Único,1,1,4,,,,
6,up,Farruko,Pepas,8,1,42,,,,
7,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,5,3,4,,,,
8,down,Bad Bunny,Vete,7,1,126,55,2019-11-24,12,2019-12-01
9,up,Anitta,Envolver,10,6,6,,,,
10,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,9,2,28,,,,
11,up,Bad Bunny & Tainy,Callaita,11,2,128,28,2019-10-06,23,2019-10-20
12,up,Bad Bunny,TE MUDASTE,12,3,73,20,2020-12-06,20,2020-12-06
13,up,Rauw Alejandro & Chencho Corleone,Desesperados,17,9,19,,,,
14,up,Bad Bunny & Daddy Yankee,La Santa,15,3,112,29,2020-03-08,29,2020-03-08
15,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,13,1,112,38,2020-03-08,7,2020-03-29
16,up,Aventura & Bad Bunny,Volví,16,1,37,,,,
17,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),14,4,44,,,,
18,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),19,3,128,14,2019-10-06,12,2019-10-13
19,down,Bad Bunny,Si Veo a Tu Mamá,18,1,112,27,2020-03-08,26,2020-03-15
20,up,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,22,18,7,,,,
21,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,20,2,73,6,2020-12-06,6,2020-12-06
22,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",24,9,128,,,,
23,down,Bad Bunny & Mora,Una Vez,21,16,112,,,,
24,up,Rauw Alejandro,Todo De Ti,28,1,48,,,,
25,down,Bad Bunny,La Difícil,23,1,112,13,2020-03-08,13,2020-03-08
26,up,Junior H & Luis R Conriquez,Los Botones Azules,33,22,10,,,,
27,down,Bad Bunny,Yo Perreo Sola,25,1,112,44,2020-03-08,31,2020-04-19
28,up,"Jotaerre, KAROL G & Alejo",Un Viaje (feat. Moffa),74,28,2,,,,
29,down,Kali Uchis,telepatía,27,1,61,27,2021-02-28,6,2021-03-28
30,up,Los Gemelos De Sinaloa,Andamos Mejor,31,28,11,,,,
31,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),30,4,101,99,2020-05-17,99,2020-05-17
32,-,Yahritza Y Su Esencia,Esta Noche,-,19,1,,,,
33,up,Ivan Cornejo,Perro Abandonado,34,28,6,,,,
34,down,Ivan Cornejo,Está Dañada,32,1,30,,,,
35,up,"Nio García, J Balvin & Bad Bunny",AM Remix,35,3,43,,,,
36,up,Rauw Alejandro & Anuel AA,Reloj,41,5,78,100,2020-11-22,32,2021-01-17
37,up,Grupo Firme,Ya Supérame (En Vivo),39,6,36,,,,
38,down,Bad Bunny,MIA (feat. Drake),36,9,128,,,,
39,down,Bad Bunny,Si Estuviésemos Juntos,37,22,118,,,,
40,down,Bad Bunny & Sech,Ignorantes,38,1,114,94,2020-02-16,15,2020-03-08
41,up,"Lenin Ramírez, Fuerza Regida & Banda Renovación",Se Acabó (En Vivo),71,40,3,,,,
42,up,Cris Mj,Una Noche en Medellín,44,35,5,,,,
43,up,Bad Bunny,La Zona,43,13,44,94,2020-03-08,94,2020-03-08
44,down,Mora & Jhay Cortez,MEMORIAS,26,26,3,,,,
45,down,Bad Bunny,TE DESEO LO MEJOR,40,6,47,32,2020-12-06,32,2020-12-06
46,up,Bad Bunny,La Romana (feat. El Alfa),48,20,128,,,,
47,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),46,38,9,,,,
48,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,53,8,32,,,,
49,down,Bad Bunny,BOOKER T,42,5,53,48,2020-12-06,48,2020-12-06
50,down,Fuerza Regida,Me Acostumbré A Lo Bueno,47,8,16,,,,
51,up,KAROL G,SEJODIOTO,54,7,30,,,,
52,down,Rauw Alejandro,Cúrame,51,19,39,,,,
53,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,81,5,48,,,,
54,up,Grupo Firme & Carin Leon,El Tóxico,61,21,61,97,2021-05-02,23,2021-05-09
55,up,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,57,3,22,,,,
56,up,KAROL G,EL MAKINON,58,4,56,63,2021-04-04,43,2021-05-02
57,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),75,3,53,,,,
58,down,Eden Muñoz,Chale,49,29,7,,,,
59,down,ROSALÍA,LA FAMA (feat. The Weeknd),52,3,20,,,,
60,up,"Tainy, Anuel AA & Ozuna",Adicto,60,5,128,9,2019-10-06,9,2019-10-06
61,down,Bad Bunny & Yaviah,Bichiyal,50,9,85,63,2020-03-08,63,2020-03-08
62,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],77,20,122,64,2020-02-16,37,2020-05-10
63,down,Bad Bunny,A Tu Merced,56,12,74,89,2020-03-08,89,2020-03-08
64,down,Bad Bunny,Otra Noche en Miami,63,46,71,,,,
65,up,Edgardo Nuñez,El Ruddy,76,56,2,,,,
66,up,Bad Bunny,Soy Peor,66,35,94,,,,
67,up,KAROL G & Nicki Minaj,Tusa,67,1,128,29,2019-11-17,5,2020-02-02
68,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,94,68,9,,,,
69,up,Bad Bunny,Solo de Mí,100,31,113,,,,
70,down,Anuel AA & Yailin la Mas Viral,Si Tu Me Busca,29,29,3,,,,
71,down,Bad Bunny,HACIENDO QUE ME AMAS,55,4,42,21,2020-12-06,21,2020-12-06
72,down,Bad Bunny,Amorfoda,68,55,48,,,,
73,up,Marca MP,Ya Acabo,73,23,60,,,,
74,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,98,6,91,93,2020-08-23,66,2021-04-18
75,up,Natanael Cano,Brillo,84,75,2,,,,
76,-,KAROL G,BICHOTA,-,3,75,95,2020-11-01,4,2021-01-03
77,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,4,122,3,2019-10-06,3,2019-10-06
78,down,Los Lara,Fumando Mota,62,16,13,,,,
79,-,Jhay Cortez & Anuel AA,Ley Seca,-,7,30,,,,
80,down,ROSALÍA,CANDY,59,28,5,,,,
81,up,Ozuna & Boza,Apretaito,85,81,2,,,,
82,-,Danny Ocean,Fuera del mercado,-,82,1,,,,
83,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),91,59,48,,,,
84,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),99,8,103,94,2019-11-03,94,2019-11-03
85,-,Fuerza Regida,Descansando,-,12,22,,,,
86,-,Los Gemelos De Sinaloa,Si Me Ven,-,86,1,,,,
87,down,Mora,2010,45,45,3,,,,
88,down,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",70,55,38,,,,
89,down,Daddy Yankee,REMIX,69,22,4,,,,
90,down,"Mora, Bad Bunny & Sech",Volando (Remix),87,5,39,,,,
91,-,Grupo Los de la O,Fuga Pa Cali 2,-,86,4,,,,
92,-,Los Del Limit,Mi Despedida,-,13,11,,,,
93,-,Eslabon Armado,Con Tus Besos,-,10,87,,,,
94,-,"Fuerza Regida, Luis R Conriquez & Calle 24",Los Miré Con Talento,-,12,20,,,,
95,-,El Alfa & Farina,Bendecido,-,95,1,,,,
96,-,Efecto Elegante,Préstame Tu Corazón,-,96,2,,,,
97,-,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,-,43,37,,,,
98,-,Gera MX & Christian Nodal,Botella Tras Botella,-,3,49,,,,
99,-,Myke Towers & Juhn,Bandido,-,3,68,40,2021-01-03,6,2021-02-28
100,-,Nivel Codiciado & Jose Mejia,Está Noche,-,100,1,,,,
