Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Vete,1,1,6,55,2019-11-24,12,2019-12-01
2,up,J Balvin & Bad Bunny,LA CANCIÓN,3,1,8,72,2019-10-06,48,2019-11-03
3,down,José Feliciano,Feliz Navidad,2,1,8,48,2019-12-29,48,2019-12-29
4,up,Bad Bunny & Tainy,Callaita,4,2,8,28,2019-10-06,23,2019-10-20
5,up,KAROL G & Nicki Minaj,Tusa,5,1,8,29,2019-11-17,5,2020-02-02
6,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),6,3,8,14,2019-10-06,12,2019-10-13
7,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),8,4,8,3,2019-10-06,3,2019-10-06
8,up,"Tainy, Anuel AA & Ozuna",Adicto,9,5,8,9,2019-10-06,9,2019-10-06
9,up,Arcángel & Bad Bunny,Infeliz,76,9,2,,,,
10,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,6,8,60,2019-10-20,7,2019-11-17
11,up,Bad Bunny,MIA (feat. Drake),11,9,8,,,,
12,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],12,7,8,,,,
13,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,7,7,3,60,2020-01-05,24,2020-02-02
14,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",13,9,8,,,,
15,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),14,8,8,94,2019-11-03,94,2019-11-03
16,down,"Lunay, Ozuna & Anuel AA",Aventura,15,6,8,70,2019-11-24,62,2019-12-29
17,up,Marca MP,El Güero (En vivo),17,16,8,,,,
18,down,J Balvin & Bad Bunny,QUÉ PRETENDES,16,12,8,80,2019-10-06,60,2019-10-27
19,down,Bryant Myers,Gan-Ga (feat. Anuel AA) [Remix],18,8,7,,,,
20,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,14,8,,,,
21,down,Natanael Cano,Disfruto Lo Malo,20,13,8,,,,
22,up,Bad Bunny,La Romana (feat. El Alfa),23,20,8,,,,
23,down,Anuel AA & KAROL G,Secreto,21,16,8,,,,
24,down,Bad Bunny,NI BIEN NI MAL,22,20,8,,,,
25,down,"Ozuna, Mambo Kingz & DJ Luian","Solita (feat. Bad Bunny, Wisin & Almighty)",24,24,8,,,,
26,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),25,19,8,21,2019-10-06,19,2019-10-13
27,up,El Alfa,Mera Woo,79,27,2,,,,
28,down,Jhay Cortez & Ozuna,Easy (Remix),26,17,6,,,,
29,up,Daddy Yankee,Con Calma (feat. Snow),32,25,8,,,,
30,down,Sech,Otro Trago (feat. Darell),28,22,8,47,2019-10-06,47,2019-10-06
31,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",29,21,8,27,2019-10-06,27,2019-10-06
32,down,Bad Bunny,Solo de Mí,31,31,8,,,,
33,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",34,23,8,,,,
34,down,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",33,28,8,,,,
35,down,Sech & Ozuna,Si Te Vas,30,17,8,82,2019-10-06,45,2019-10-13
36,down,Daddy Yankee,Que Tire pa Lante,35,20,8,97,2019-10-20,11,2019-11-03
37,up,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),38,36,8,,,,
38,down,Ozuna,Fantasía,27,13,5,,,,
39,-,Natanael Cano,Amor Tumbado,-,3,1,100,2020-05-24,81,2020-05-31
40,down,Natanael Cano,Ella (feat. Junior H),37,20,8,,,,
41,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),47,27,8,,,,
42,up,Pedro Capó & Farruko,Calma (Remix),45,37,8,37,2019-10-20,37,2019-10-20
43,down,Rauw Alejandro & Farruko,Fantasías,39,30,8,92,2019-10-13,19,2019-12-08
44,down,J Balvin,Blanco,36,16,7,,,,
45,down,Maluma,11 PM,42,31,8,68,2019-10-06,68,2019-10-06
46,down,Anuel AA & Haze,Amanece,43,33,8,,,,
47,up,Ozuna,La Modelo (feat. Cardi B),48,39,8,,,,
48,-,Natanael Cano,Aunque Les Pese (feat. Fuerza Regida),-,31,1,,,,
49,down,Bad Bunny,Si Estuviésemos Juntos,41,22,8,,,,
50,down,Bad Bunny,Soy Peor,44,35,8,,,,
51,up,Bad Bunny,Caro,51,44,8,,,,
52,down,Bad Bunny,Otra Noche en Miami,50,46,8,,,,
53,up,Bad Bunny,Estamos Bien,53,47,8,,,,
54,down,Ozuna,Amor Genuino,46,40,8,,,,
55,down,Ozuna,Hasta Que Salga el Sol,40,14,8,,,,
56,down,Nicky Jam & Anuel AA,Whine Up,52,11,8,,,,
57,down,Natanael Cano,El Drip,56,32,8,,,,
58,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),59,53,8,85,2019-10-13,73,2019-11-03
59,up,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",61,55,8,,,,
60,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",58,35,8,94,2019-10-06,80,2019-10-20
61,up,Bad Bunny,200 MPH (feat. Diplo),65,51,8,,,,
62,-,Natanael Cano,Mi Nuevo Yo,-,62,1,,,,
63,up,Carin Leon,Me La Aventé,64,62,8,35,2019-10-06,13,2019-12-01
64,up,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],66,46,8,,,,
65,down,Ozuna,Te Soñé de Nuevo,57,52,8,,,,
66,up,Ozuna,Se Preparó,67,53,8,,,,
67,up,Arcángel & Myke Towers,Memoria Rota,90,48,5,,,,
68,down,Aventura,Obsesión,62,49,3,,,,
69,-,Natanael Cano,La Torre NY,-,69,1,,,,
70,down,Bad Bunny,Amorfoda,60,55,8,,,,
71,down,6ix9ine,BEBE (feat. Anuel AA),63,56,8,,,,
72,down,Maluma,HP,68,51,8,,,,
73,up,Christian Nodal,Adiós Amor,78,66,8,,,,
74,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",69,58,6,,,,
75,down,"DJ Luian, Mambo Kingz & Anuel AA",Bubalu (feat. Becky G & Prince Royce),71,58,8,,,,
76,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],77,20,3,64,2020-02-16,37,2020-05-10
77,down,"Ozuna, Anuel AA & Snoop Dogg",Patek,49,17,5,,,,
78,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),83,65,8,90,2019-12-15,81,2020-05-17
79,down,"DJ Luian, Mambo Kingz & Farruko","Música (feat. Myke Towers, Darell & Arcángel)",55,41,4,,,,
80,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),70,63,8,,,,
81,down,KAROL G & Anuel AA,Culpables,73,61,8,,,,
82,down,J Balvin & Bad Bunny,MOJAITA,72,55,8,,,,
83,down,Fuerza Regida,Sigo Chambeando,74,36,8,,,,
84,up,Arcángel & Ozuna,Rehén,88,84,2,,,,
85,-,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",-,80,1,,,,
86,-,Natanael Cano,Compa Bladi,-,86,1,,,,
87,down,"Ozuna, Diddy & DJ Snake",Eres Top,54,20,5,,,,
88,down,Lunay & Myke Towers,La Cama,82,76,7,,,,
89,-,Natanael Cano,Quemando un Gallo,-,89,1,,,,
90,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,53,6,36,2019-10-27,36,2019-10-27
91,-,Grupo Firme,El Güero (Feat. Marca MP),-,62,1,,,,
92,-,Aventura,Inmortal,-,82,2,,,,
93,-,Romeo Santos & El Chaval de la Bachata,Canalla,-,93,2,,,,
94,-,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],-,86,1,,,,
95,-,La Rondallita,El Burrito De Belen (El Burrito Sabanero),-,95,1,,,,
96,down,Romeo Santos,Imitadora,80,78,4,,,,
97,down,J Balvin & Bad Bunny,YO LE LLEGO,75,61,8,,,,
98,down,Fuerza Regida,El Muchacho Alegre,92,84,3,98,2020-03-01,90,2020-05-31
99,down,Anuel AA,Quiere Beber,81,64,8,,,,
100,-,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),-,73,1,94,2019-12-15,61,2020-01-26
