Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,18,,,,
2,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,3,2,4,,,,
3,down,Ivan Cornejo,Está Dañada,2,1,6,,,,
4,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),5,4,20,,,,
5,down,Bad Bunny,Yonaguni,4,1,22,,,,
6,up,Bad Bunny & Jhay Cortez,Dakiti,6,1,53,3,2020-11-08,1,2020-11-15
7,up,Rauw Alejandro,Todo De Ti,7,1,24,,,,
8,up,Aventura & Bad Bunny,Volví,8,1,13,,,,
9,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,9,5,24,,,,
10,up,Grupo Firme,Ya Supérame (En Vivo),10,6,12,,,,
11,up,Monsieur Periné,Nuestra canción,81,11,2,,,,
12,up,Fuerza Regida,Descansando,71,12,2,,,,
13,down,J Balvin & Bad Bunny,LA CANCIÓN,11,1,104,72,2019-10-06,48,2019-11-03
14,down,Bad Bunny & Tainy,Callaita,13,2,104,28,2019-10-06,23,2019-10-20
15,down,"Nio García, J Balvin & Bad Bunny",AM Remix,12,3,19,,,,
16,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,16,8,8,,,,
17,down,Kali Uchis,telepatía,14,1,37,27,2021-02-28,6,2021-03-28
18,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),17,3,104,14,2019-10-06,12,2019-10-13
19,up,Rauw Alejandro,Cúrame,20,19,15,,,,
20,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,19,2,49,6,2020-12-06,6,2020-12-06
21,down,J Balvin,Una Nota,15,6,8,,,,
22,down,Bad Bunny,TE MUDASTE,18,3,49,20,2020-12-06,20,2020-12-06
23,down,Rauw Alejandro & Anuel AA,Reloj,21,5,54,100,2020-11-22,32,2021-01-17
24,up,KAROL G,SEJODIOTO,26,7,6,,,,
25,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",24,9,104,,,,
26,down,Jhay Cortez & Anuel AA,Ley Seca,22,7,9,,,,
27,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,27,1,88,38,2020-03-08,7,2020-03-29
28,down,Bad Bunny & Daddy Yankee,La Santa,25,3,88,29,2020-03-08,29,2020-03-08
29,down,Marca MP,Ya Acabo,23,23,36,,,,
30,down,Grupo Firme & Carin Leon,El Tóxico,29,21,37,97,2021-05-02,23,2021-05-09
31,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),30,3,29,,,,
32,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,28,14,5,,,,
33,down,"Mora, Bad Bunny & Sech",Volando (Remix),32,5,17,,,,
34,up,Bad Bunny,Vete,34,1,102,55,2019-11-24,12,2019-12-01
35,up,Álvaro Díaz & Rauw Alejandro,Problemón,85,18,2,,,,
36,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),37,4,77,99,2020-05-17,99,2020-05-17
37,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,33,6,69,93,2020-08-23,66,2021-04-18
38,down,Marca MP,Recuerda,31,26,10,,,,
39,down,Bad Bunny,MIA (feat. Drake),35,9,104,,,,
40,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],36,20,98,64,2020-02-16,37,2020-05-10
41,down,Junior H,Se Amerita,38,38,12,,,,
42,down,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),39,39,8,,,,
43,down,Maluma,Sobrio,41,25,17,,,,
44,down,Gera MX & Christian Nodal,Botella Tras Botella,40,3,28,,,,
45,down,Bad Bunny,Si Veo a Tu Mamá,43,1,88,27,2020-03-08,26,2020-03-15
46,down,Bad Bunny,Yo Perreo Sola,44,1,88,44,2020-03-08,31,2020-04-19
47,down,Bad Bunny,La Difícil,42,1,88,13,2020-03-08,13,2020-03-08
48,down,Sech & Jhay Cortez,911 (Remix),47,10,17,,,,
49,down,Bad Bunny,Si Estuviésemos Juntos,45,22,94,,,,
50,down,Calibre 50,A La Antigüita,46,34,11,,,,
51,down,KAROL G,EL MAKINON,50,4,32,63,2021-04-04,43,2021-05-02
52,down,Eslabon Armado,Con Tus Besos,49,10,74,,,,
53,down,Myke Towers & Juhn,Bandido,48,3,47,40,2021-01-03,6,2021-02-28
54,down,"Tainy, Anuel AA & Ozuna",Adicto,51,5,104,9,2019-10-06,9,2019-10-06
55,down,Bad Bunny & Mora,Una Vez,53,16,88,,,,
56,down,Bad Bunny,La Romana (feat. El Alfa),55,20,104,,,,
57,down,J Balvin & Skrillex,In Da Getto,52,9,18,,,,
58,up,Rauw Alejandro,Sexo Virtual,61,8,19,,,,
59,up,J Balvin & Maria Becerra,Qué Más Pues?,60,24,23,,,,
60,down,Maluma,Hawái,58,1,66,63,2020-08-09,2,2020-09-20
61,up,KAROL G & Nicki Minaj,Tusa,63,1,104,29,2019-11-17,5,2020-02-02
62,down,El Fantasma & Los Dos Carnales,C****n y Vago,54,31,66,96,2020-11-01,24,2021-02-14
63,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",59,6,20,,,,
64,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,64,43,24,,,,
65,up,Bad Bunny & Sech,Ignorantes,65,1,90,94,2020-02-16,15,2020-03-08
66,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,66,9,56,91,2020-11-01,64,2020-11-22
67,down,Natanael Cano,Disfruto Lo Malo,62,13,102,,,,
68,up,Rauw Alejandro,Aquel Nap ZzZz,79,15,18,,,,
69,up,Luis R Conriquez,El Buho,69,45,10,,,,
70,up,KAROL G,BICHOTA,77,3,54,95,2020-11-01,4,2021-01-03
71,-,Anuel AA,Dictadura,-,9,1,,,,
72,up,Los Del Limit,Amor Fugaz,82,49,8,,,,
73,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),67,1,67,14,2020-08-02,10,2020-08-23
74,up,Ivan Cornejo,Llamadas Perdidas,74,66,4,,,,
75,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),78,4,104,3,2019-10-06,3,2019-10-06
76,down,Bad Bunny,De Museo,57,4,17,,,,
77,-,Rauw Alejandro,La Old Skul,-,42,5,,,,
78,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],76,2,79,94,2020-05-31,13,2020-07-26
79,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),80,59,33,,,,
80,up,Natanael Cano,Ella (feat. Junior H),83,20,92,,,,
81,down,J Balvin,Te Acuerdas De Mí,72,17,8,,,,
82,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],86,53,33,36,2019-10-27,36,2019-10-27
83,down,Matisse & Carin Leon,Como Lo Hice Yo,75,56,4,,,,
84,up,Junior H,Mente Positiva,88,40,59,,,,
85,down,J Balvin & Bad Bunny,QUÉ PRETENDES,73,12,76,80,2019-10-06,60,2019-10-27
86,down,Jerry Di,Mi Cuarto,84,14,58,97,2020-08-23,46,2020-10-04
87,-,KAROL G,200 COPAS,-,42,18,,,,
88,up,Grupo Firme,El Güero (Feat. Marca MP),89,62,35,,,,
89,down,Junior H,Atrapado en un Sueño,87,39,23,,,,
90,up,Daddy Yankee,Gasolina,94,74,12,,,,
91,-,"El Alfa, Darell & Noriel",4K,-,58,22,,,,
92,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,8,97,94,2019-11-03,94,2019-11-03
93,-,Daddy Yankee,Gasolina,-,93,2,,,,
94,down,Anuel AA,23 Preguntas,70,10,10,,,,
95,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,90,2,,,,
96,down,Sebastián Yatra & Myke Towers,Pareja Del Año,91,24,28,24,2021-05-02,9,2021-05-16
97,-,Eslabon Armado,No Dudes de Ti,-,52,5,,,,
98,-,El Alfa & Farruko,Curazao,-,47,6,,,,
99,-,Los Ángeles de Charly,Un Sueño,-,99,1,,,,
100,-,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),-,42,32,,,,
