Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,7,3,2020-11-08,1,2020-11-15
2,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,2,2,3,6,2020-12-06,6,2020-12-06
3,up,Bad Bunny,TE MUDASTE,3,3,3,20,2020-12-06,20,2020-12-06
4,up,Bad Bunny,HACIENDO QUE ME AMAS,4,4,3,21,2020-12-06,21,2020-12-06
5,up,Bad Bunny,YO VISTO ASÍ,5,5,3,17,2020-12-06,17,2020-12-06
6,up,Bad Bunny,TE DESEO LO MEJOR,6,6,3,32,2020-12-06,32,2020-12-06
7,up,Bad Bunny,BOOKER T,8,5,3,48,2020-12-06,48,2020-12-06
8,down,Bad Bunny,HOY COBRÉ,7,4,3,54,2020-12-06,54,2020-12-06
9,up,Bad Bunny,MALDITA POBREZA,10,9,3,70,2020-12-06,70,2020-12-06
10,up,Bad Bunny,LA DROGA,11,10,3,71,2020-12-06,71,2020-12-06
11,down,Bad Bunny,EL MUNDO ES MÍO,9,9,3,46,2020-12-06,46,2020-12-06
12,up,Bad Bunny & ABRA,SORRY PAPI,12,12,3,87,2020-12-06,87,2020-12-06
13,up,Maluma & The Weeknd,Hawái (Remix),16,2,5,29,2020-11-15,29,2020-11-15
14,down,Bad Bunny,120,13,13,3,99,2020-12-06,99,2020-12-06
15,up,José Feliciano,Feliz Navidad,17,1,14,48,2019-12-29,48,2019-12-29
16,down,Bad Bunny,ANTES QUE SE ACABE,14,14,3,92,2020-12-06,92,2020-12-06
17,up,KAROL G,BICHOTA,18,3,8,95,2020-11-01,4,2021-01-03
18,down,Bad Bunny,TRELLAS,15,15,3,,,,
19,up,Bad Bunny,Vete,20,1,56,55,2019-11-24,12,2019-12-01
20,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,22,1,42,38,2020-03-08,7,2020-03-29
21,up,J Balvin & Bad Bunny,LA CANCIÓN,21,1,58,72,2019-10-06,48,2019-11-03
22,up,Bad Bunny & Tainy,Callaita,23,2,58,28,2019-10-06,23,2019-10-20
23,up,Bad Bunny & Daddy Yankee,La Santa,24,3,42,29,2020-03-08,29,2020-03-08
24,up,Rauw Alejandro & Anuel AA,Reloj,27,5,8,100,2020-11-22,32,2021-01-17
25,up,Bad Bunny,Si Veo a Tu Mamá,25,1,42,27,2020-03-08,26,2020-03-15
26,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],28,2,34,94,2020-05-31,13,2020-07-26
27,down,Bad Bunny,Yo Perreo Sola,26,1,42,44,2020-03-08,31,2020-04-19
28,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],29,3,15,23,2020-09-13,18,2020-10-18
29,up,Bad Bunny,La Difícil,30,1,42,13,2020-03-08,13,2020-03-08
30,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),31,3,58,14,2019-10-06,12,2019-10-13
31,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",32,9,58,,,,
32,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),34,1,21,14,2020-08-02,10,2020-08-23
33,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,36,9,10,91,2020-11-01,64,2020-11-22
34,up,Jerry Di,Mi Cuarto,35,14,14,97,2020-08-23,46,2020-10-04
35,up,Bad Bunny,MIA (feat. Drake),37,9,58,,,,
36,down,Trio Vegabajeño,CANTARES DE NAVIDAD,19,19,3,,,,
37,down,Maluma,Hawái,33,1,20,63,2020-08-09,2,2020-09-20
38,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),38,4,31,99,2020-05-17,99,2020-05-17
39,up,Nicky Jam & Myke Towers,Polvo,40,17,4,,,,
40,down,Bad Bunny & Sech,Ignorantes,39,1,44,94,2020-02-16,15,2020-03-08
41,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,44,6,23,93,2020-08-23,66,2021-04-18
42,up,KAROL G & Nicki Minaj,Tusa,42,1,58,29,2019-11-17,5,2020-02-02
43,up,Justin Morales,Desde Morro,51,43,2,,,,
44,down,KAROL G,"Ay, DiOs Mío!",41,7,23,48,2020-08-09,24,2020-09-06
45,down,Bad Bunny & Mora,Una Vez,43,16,42,,,,
46,up,El Fantasma & Los Dos Carnales,C****n y Vago,48,31,20,96,2020-11-01,24,2021-02-14
47,down,Bad Bunny,Si Estuviésemos Juntos,46,22,48,,,,
48,down,Rauw Alejandro,De Cora <3,47,9,5,,,,
49,up,"Tainy, Anuel AA & Ozuna",Adicto,49,5,58,9,2019-10-06,9,2019-10-06
50,up,Eslabon Armado,Con Tus Besos,50,10,32,,,,
51,up,Bad Bunny & Yaviah,Bichiyal,52,9,42,63,2020-03-08,63,2020-03-08
52,up,Selena,Como la Flor,93,52,3,,,,
53,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,58,1,29,31,2020-06-07,31,2020-06-07
54,up,Natanael Cano,Disfruto Lo Malo,56,13,58,,,,
55,down,Bad Bunny,BYE ME FUI,53,1,31,34,2020-05-17,34,2020-05-17
56,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),55,4,58,3,2019-10-06,3,2019-10-06
57,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,54,2,31,49,2020-05-17,49,2020-05-17
58,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,60,36,12,66,2020-11-01,49,2020-11-22
59,down,"Ozuna, Doja Cat & Sia",Del Mar,45,6,15,,,,
60,up,Natanael Cano,Amor Tumbado,65,3,51,100,2020-05-24,81,2020-05-31
61,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],57,22,8,,,,
62,down,Bad Bunny,A Tu Merced,59,12,42,89,2020-03-08,89,2020-03-08
63,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],64,7,58,,,,
64,down,Bad Bunny,La Romana (feat. El Alfa),63,20,58,,,,
65,down,Bad Bunny,Pero Ya No,61,4,42,32,2020-03-08,32,2020-03-08
66,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),81,6,58,60,2019-10-20,7,2019-11-17
67,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),67,8,58,94,2019-11-03,94,2019-11-03
68,down,Bad Bunny,NI BIEN NI MAL,66,20,58,,,,
69,-,Selena,Dreaming of You,-,68,2,,,,
70,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),68,10,17,52,2020-08-30,37,2020-09-20
71,up,Selena,Amor Prohibido,96,71,3,,,,
72,up,Natanael Cano,Ella (feat. Junior H),73,20,58,,,,
73,down,Bad Bunny,Solo de Mí,70,31,58,,,,
74,up,Junior H,Mente Positiva,76,40,36,,,,
75,up,Ozuna,Feliz Navidad,89,75,2,,,,
76,up,Selena,Bidi Bidi Bom Bom,95,76,3,,,,
77,down,Sech,Relación,71,13,37,78,2020-06-07,28,2020-07-19
78,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],72,20,53,64,2020-02-16,37,2020-05-10
79,down,Anuel AA & KAROL G,Secreto,74,16,57,,,,
80,down,Bad Bunny,Soy Peor,77,35,48,,,,
81,down,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),62,20,7,,,,
82,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",79,14,58,,,,
83,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,22,1,94,2021-01-31,47,2021-03-07
84,down,Bad Bunny,25/8,75,12,42,97,2020-03-08,97,2020-03-08
85,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,47,1,,,,
86,down,David Santos,No Eres La Oficial,69,46,7,,,,
87,down,"Ozuna, Mambo Kingz & DJ Luian","Solita (feat. Bad Bunny, Wisin & Almighty)",80,24,58,,,,
88,up,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),99,88,2,,,,
89,up,"Natanael Cano, Snoop Dogg & Ovi",Feeling Good (feat. Snow Tha Product & CNG),91,89,2,,,,
90,-,Myke Towers & Juhn,Bandido,-,3,1,40,2021-01-03,6,2021-02-28
91,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,82,11,42,46,2020-03-08,46,2020-03-08
92,-,Selena,Baila Esta Cumbia,-,92,1,,,,
93,down,Arcángel & Sech,Amantes y Amigos,86,18,11,,,,
94,-,Eslabon Armado,Dame Tu Calor,-,1,21,,,,
95,-,Bad Bunny,Amorfoda,-,55,24,,,,
96,down,Zion & Lennox & Myke Towers,No Me Llama,94,94,2,,,,
97,down,Rauw Alejandro & Camilo,Tattoo (Remix),84,35,23,66,2020-07-26,14,2020-08-09
98,down,Los Dos Carnales,El Envidioso,97,76,26,71,2020-07-05,13,2020-08-09
99,down,Maluma & Myke Towers,Madrid,78,29,17,,,,
100,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),100,18,36,,,,
