Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,23,,,,
2,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,58,3,2020-11-08,1,2020-11-15
3,up,Ivan Cornejo,Está Dañada,9,1,11,,,,
4,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,2,2,9,,,,
5,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),6,4,25,,,,
6,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,3,3,3,,,,
7,up,Bad Bunny,Yonaguni,7,1,27,,,,
8,up,Aventura & Bad Bunny,Volví,8,1,18,,,,
9,up,Anuel AA,North Carolina,76,9,2,,,,
10,up,Anuel AA,Mcgregor,79,10,2,,,,
11,up,José Feliciano,Feliz Navidad,18,1,22,48,2019-12-29,48,2019-12-29
12,down,Los Del Limit,Siendo Sincero,5,5,3,,,,
13,up,J Balvin & Bad Bunny,LA CANCIÓN,13,1,109,72,2019-10-06,48,2019-11-03
14,down,Grupo Firme,Ya Supérame (En Vivo),11,6,17,,,,
15,up,Anuel AA,Rick Flair,81,15,2,,,,
16,down,Rauw Alejandro,Todo De Ti,12,1,29,,,,
17,up,Anuel AA,Real Hasta la Muerte,80,17,2,,,,
18,down,Bad Bunny & Tainy,Callaita,15,2,109,28,2019-10-06,23,2019-10-20
19,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),16,3,109,14,2019-10-06,12,2019-10-13
20,down,ROSALÍA,LA FAMA (feat. The Weeknd),10,3,4,,,,
21,up,Anuel AA,1942,82,21,2,,,,
22,up,Anuel AA,Leyenda,44,19,4,,,,
23,down,Kali Uchis,telepatía,20,1,42,27,2021-02-28,6,2021-03-28
24,down,Bad Bunny,TE MUDASTE,17,3,54,20,2020-12-06,20,2020-12-06
25,up,Anuel AA,Pin,86,25,2,,,,
26,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,22,2,54,6,2020-12-06,6,2020-12-06
27,down,"Fuerza Regida, Luis R Conriquez & Calle 24",Los Miré Con Talento,24,12,4,,,,
28,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,19,8,13,,,,
29,down,"Nio García, J Balvin & Bad Bunny",AM Remix,21,3,24,,,,
30,up,Anuel AA,Dictadura,31,9,6,,,,
31,up,Anuel AA,Esa Cruz,88,31,2,,,,
32,down,Rauw Alejandro & Anuel AA,Reloj,27,5,59,100,2020-11-22,32,2021-01-17
33,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,14,5,29,,,,
34,up,Anuel AA,Llorando en un Ferrari,87,34,2,,,,
35,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",26,9,109,,,,
36,down,Bad Bunny,Vete,25,1,107,55,2019-11-24,12,2019-12-01
37,down,Rauw Alejandro,Cúrame,23,19,20,,,,
38,down,Bad Bunny & Daddy Yankee,La Santa,32,3,93,29,2020-03-08,29,2020-03-08
39,up,Anuel AA,300,89,39,2,,,,
40,down,KAROL G,SEJODIOTO,30,7,11,,,,
41,up,Sech & DJ Khaled,Borracho,95,41,2,,,,
42,up,Anuel AA,Exit,91,42,2,,,,
43,up,Anuel AA,Última Canción,90,43,2,,,,
44,down,Grupo Firme & Carin Leon,El Tóxico,28,21,42,97,2021-05-02,23,2021-05-09
45,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,34,1,93,38,2020-03-08,7,2020-03-29
46,up,Anuel AA,Una Palabra,92,46,2,,,,
47,down,Marca MP,Ya Acabo,35,23,41,,,,
48,down,Jhay Cortez & Anuel AA,Ley Seca,29,7,14,,,,
49,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],33,20,103,64,2020-02-16,37,2020-05-10
50,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),40,4,82,99,2020-05-17,99,2020-05-17
51,up,Calibre 50,Si Te Pudiera Mentir,68,45,5,,,,
52,down,Fuerza Regida,Descansando,39,12,7,,,,
53,down,Bad Bunny,Si Veo a Tu Mamá,43,1,93,27,2020-03-08,26,2020-03-15
54,down,Bad Bunny,MIA (feat. Drake),38,9,109,,,,
55,-,Eladio Carrión & Myke Towers,Jóvenes Millonarios,-,41,1,,,,
56,down,Bad Bunny,La Difícil,48,1,93,13,2020-03-08,13,2020-03-08
57,down,Gera MX & Christian Nodal,Botella Tras Botella,45,3,33,,,,
58,down,Bad Bunny,Yo Perreo Sola,41,1,93,44,2020-03-08,31,2020-04-19
59,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),37,3,34,,,,
60,down,Junior H,Se Amerita,54,38,17,,,,
61,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,36,6,74,93,2020-08-23,66,2021-04-18
62,down,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),50,39,13,,,,
63,down,Marca MP,Recuerda,55,26,15,,,,
64,down,Bad Bunny,Si Estuviésemos Juntos,52,22,99,,,,
65,down,KAROL G,EL MAKINON,53,4,37,63,2021-04-04,43,2021-05-02
66,up,Anuel AA,Mi Voz Cuesta un Billón,93,66,2,,,,
67,down,Calibre 50,A La Antigüita,47,34,16,,,,
68,down,"Mora, Bad Bunny & Sech",Volando (Remix),46,5,22,,,,
69,down,Eslabon Armado,Con Tus Besos,60,10,79,,,,
70,down,"Tainy, Anuel AA & Ozuna",Adicto,56,5,109,9,2019-10-06,9,2019-10-06
71,down,Bad Bunny,La Romana (feat. El Alfa),59,20,109,,,,
72,down,Los Del Limit,Amor Fugaz,49,49,13,,,,
73,-,Eladio Carrión & KAROL G,No Te Deseo el Mal,-,16,1,,,,
74,down,J Balvin,Una Nota,42,6,13,,,,
75,down,Bad Bunny & Mora,Una Vez,69,16,93,,,,
76,down,Rauw Alejandro,Aquel Nap ZzZz,67,15,23,,,,
77,down,KAROL G & Nicki Minaj,Tusa,65,1,109,29,2019-11-17,5,2020-02-02
78,-,Eladio Carrión,Par de Tenis,-,78,1,,,,
79,down,KAROL G,BICHOTA,66,3,59,95,2020-11-01,4,2021-01-03
80,down,Myke Towers & Juhn,Bandido,61,3,52,40,2021-01-03,6,2021-02-28
81,down,Bad Bunny & Sech,Ignorantes,75,1,95,94,2020-02-16,15,2020-03-08
82,down,Maluma,Hawái,71,1,71,63,2020-08-09,2,2020-09-20
83,-,Eladio Carrión,Flores en Anónimo,-,73,1,,,,
84,-,Eladio Carrión & Luar La L,Socio,-,72,1,,,,
85,-,Eladio Carrión,Claro Cristal,-,81,1,,,,
86,-,Eladio Carrión & Sech,Miradas Raras,-,86,1,,,,
87,-,Eladio Carrión,Fuego,-,87,1,,,,
88,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",73,6,25,,,,
89,down,Eladio Carrión & Jay Wheeler,Alejarme de Ti,64,64,3,,,,
90,-,Eladio Carrión & Rels B,Me Gustas Natural,-,90,1,,,,
91,-,Ivan Cornejo,Llamadas Perdidas,-,66,8,,,,
92,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,58,14,10,,,,
93,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,62,43,29,,,,
94,down,Sech & Jhay Cortez,911 (Remix),51,10,22,,,,
95,down,J Balvin & Skrillex,In Da Getto,63,9,23,,,,
96,-,Anuel AA & KAROL G,Secreto,-,16,68,,,,
97,up,KAROL G,200 COPAS,100,42,23,,,,
98,-,Eladio Carrión,Quienes Son Ustedes,-,98,1,,,,
99,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,74,9,61,91,2020-11-01,64,2020-11-22
100,down,Natanael Cano,Ella (feat. Junior H),94,20,97,,,,
