Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,1,1,19,38,2020-03-08,7,2020-03-29
2,up,Bad Bunny,Yo Perreo Sola,2,1,19,44,2020-03-08,31,2020-04-19
3,up,ROSALÍA & Travis Scott,TKN,11,3,6,96,2020-05-31,21,2020-06-07
4,down,Bad Bunny,Vete,3,1,33,55,2019-11-24,12,2019-12-01
5,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,4,1,6,31,2020-06-07,31,2020-06-07
6,down,Bad Bunny,Si Veo a Tu Mamá,5,1,19,27,2020-03-08,26,2020-03-15
7,down,Bad Bunny,La Difícil,6,1,19,13,2020-03-08,13,2020-03-08
8,down,Bad Bunny & Tainy,Callaita,7,2,35,28,2019-10-06,23,2019-10-20
9,up,Juanfran,Como Llora,18,7,5,,,,
10,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,6,35,60,2019-10-20,7,2019-11-17
11,down,Bad Bunny & Daddy Yankee,La Santa,9,3,19,29,2020-03-08,29,2020-03-08
12,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),10,4,8,99,2020-05-17,99,2020-05-17
13,down,J Balvin & Bad Bunny,LA CANCIÓN,12,1,35,72,2019-10-06,48,2019-11-03
14,down,Anuel AA,Narcos,13,5,6,,,,
15,up,KAROL G & Nicki Minaj,Tusa,15,1,35,29,2019-11-17,5,2020-02-02
16,up,Eslabon Armado,Con Tus Besos,16,10,9,,,,
17,down,Bad Bunny,BYE ME FUI,14,1,8,34,2020-05-17,34,2020-05-17
18,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),17,3,35,14,2019-10-06,12,2019-10-13
19,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],26,2,11,94,2020-05-31,13,2020-07-26
20,up,Natanael Cano,Disfruto Lo Malo,24,13,35,,,,
21,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",20,9,35,,,,
22,up,Bad Bunny & Sech,Ignorantes,23,1,21,94,2020-02-16,15,2020-03-08
23,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),80,23,2,79,2020-07-05,50,2020-07-12
24,down,Anuel AA,Reggaetonera,19,8,6,,,,
25,down,Bad Bunny & Nicky Jam,BAD CON NICKY,21,4,8,70,2020-05-17,70,2020-05-17
26,up,Bad Bunny,MIA (feat. Drake),27,9,35,,,,
27,down,Bad Bunny & Yaviah,Bichiyal,25,9,19,63,2020-03-08,63,2020-03-08
28,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,22,2,8,49,2020-05-17,49,2020-05-17
29,down,Ozuna,Caramelo,28,15,4,65,2020-06-28,27,2020-08-16
30,up,Sech,Relación,41,13,14,78,2020-06-07,28,2020-07-19
31,up,"Tainy, Anuel AA & Ozuna",Adicto,32,5,35,9,2019-10-06,9,2019-10-06
32,down,Natanael Cano,Amor Tumbado,30,3,28,100,2020-05-24,81,2020-05-31
33,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),34,4,35,3,2019-10-06,3,2019-10-06
34,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),33,29,7,,,,
35,down,Bad Bunny,Pero Ya No,31,4,19,32,2020-03-08,32,2020-03-08
36,down,Anuel AA & Tego Calderón,Jangueo,29,9,6,,,,
37,down,Bad Bunny,A Tu Merced,35,12,19,89,2020-03-08,89,2020-03-08
38,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,36,6,8,60,2020-05-17,60,2020-05-17
39,down,Bad Bunny & Mora,Una Vez,37,16,19,,,,
40,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,38,11,19,46,2020-03-08,46,2020-03-08
41,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],44,7,35,,,,
42,up,Junior H,Mente Positiva,45,40,13,,,,
43,down,Bad Bunny,25/8,42,12,19,97,2020-03-08,97,2020-03-08
44,down,Bad Bunny & Don Omar,PA' ROMPERLA,40,8,8,74,2020-05-17,74,2020-05-17
45,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),48,8,35,94,2019-11-03,94,2019-11-03
46,down,Bad Bunny,Soliá,43,10,19,67,2020-03-08,67,2020-03-08
47,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,39,39,4,74,2020-04-19,18,2020-08-09
48,up,J Balvin,Azul,55,22,16,99,2020-03-29,70,2020-06-28
49,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),46,18,13,,,,
50,up,Natanael Cano,Dime Pa' Qué (feat. Lil Tecca),82,50,2,,,,
51,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",53,14,35,,,,
52,down,Natanael Cano,Ella (feat. Junior H),49,20,35,,,,
53,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,51,7,10,62,2020-05-10,55,2020-07-26
54,down,Bad Bunny,BENDICIONES,47,10,8,95,2020-05-17,95,2020-05-17
55,down,Bad Bunny & Ñengo Flow,Qué Malo,50,12,19,86,2020-03-08,86,2020-03-08
56,down,Bad Bunny,La Zona,54,13,19,94,2020-03-08,94,2020-03-08
57,down,J Balvin,Rojo,56,13,19,36,2020-03-08,35,2020-03-29
58,up,Bad Bunny,La Romana (feat. El Alfa),59,20,35,,,,
59,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,58,7,30,60,2020-01-05,24,2020-02-02
60,up,"Ozuna, Mambo Kingz & DJ Luian","Solita (feat. Bad Bunny, Wisin & Almighty)",60,24,35,,,,
61,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),52,13,6,,,,
62,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),63,36,15,92,2020-04-19,62,2020-09-06
63,down,Anuel AA & Bad Bunny,Así Soy Yo,57,15,6,,,,
64,up,Natanael Cano,Arriba,64,28,9,,,,
65,up,J Balvin,Morado,66,7,26,72,2020-01-19,50,2020-03-29
66,down,Bad Bunny,SI ELLA SALE,61,3,8,83,2020-05-17,83,2020-05-17
67,down,Bad Bunny,RONCA FREESTYLE,62,11,8,,,,
68,up,Eslabon Armado,Baby,70,48,8,,,,
69,down,Bad Bunny,NI BIEN NI MAL,68,20,35,,,,
70,down,Anuel AA & KAROL G,Secreto,67,16,35,,,,
71,up,Esteban Gabriel,Bajo Efecto Del Alcohol,71,70,4,,,,
72,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],73,20,30,64,2020-02-16,37,2020-05-10
73,-,6ix9ine,YAYA,-,16,1,31,2020-07-12,31,2020-07-12
74,down,J Balvin,Amarillo,65,8,16,30,2020-03-29,30,2020-03-29
75,down,Bad Bunny,Solo de Mí,74,31,35,,,,
76,down,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,69,17,19,,,,
77,down,Myke Towers,Diosa,72,37,15,45,2020-03-01,45,2020-03-01
78,up,J Balvin & Bad Bunny,QUÉ PRETENDES,78,12,34,80,2019-10-06,60,2019-10-27
79,up,Eslabon Armado,Tres de la Mañana,79,67,3,,,,
80,up,Junior H,Atrapado en un Sueño,87,39,12,,,,
81,up,Los Dos Carnales,El Envidioso,92,76,6,71,2020-07-05,13,2020-08-09
82,-,"El Alfa, Nicky Jam & Ozuna","A Correr los Lakers (Remix) [feat. Arcangel & Secreto ""el Famoso Biberon""]",-,74,1,,,,
83,-,Marca MP,Tal Vez,-,83,1,,,,
84,-,Jhay Cortez,Dime a Ve,-,60,1,,,,
85,-,Marca MP,Ven Conmigo,-,85,1,,,,
86,down,Esteban Gabriel,Tirando la H,76,53,24,,,,
87,up,Ozuna,La Modelo (feat. Cardi B),94,39,34,,,,
88,down,Bad Bunny,Si Estuviésemos Juntos,85,22,25,,,,
89,down,Carin Leon,Tú,86,78,3,83,2020-08-16,45,2020-09-27
90,down,Marca MP,El Güero (En vivo),84,16,34,,,,
91,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,89,4,22,84,2020-02-16,84,2020-02-16
92,up,Rauw Alejandro,Algo Mágico,97,92,2,,,,
93,-,Marca MP,Qué Fue Lo Que Pasó,-,93,1,,,,
94,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),99,65,17,90,2019-12-15,81,2020-05-17
95,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,59,7,,,,
96,down,Porte Diferente,Por Tu Culpa,83,53,16,,,,
97,down,"Anuel AA, Kendo Kaponi & Yandel",Antes y Después (feat. Ñengo Flow),75,24,6,,,,
98,down,Los Dos Carnales,Vida Ventajosa,93,93,3,84,2020-12-13,84,2020-12-13
99,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,100,50,7,,,,
100,down,Bad Bunny,Soy Peor,91,35,32,,,,
