Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,37,48,2019-12-29,48,2019-12-29
2,up,Peso Pluma & Anitta,BELLAKEO,13,2,3,,,,
3,up,Bad Bunny,MONACO,3,1,11,,,,
4,up,Xavi,La Diabla,16,1,3,,,,
5,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,4,3,17,,,,
6,down,Fuerza Regida & Marshmello,HARLEY QUINN,2,2,10,,,,
7,down,Xavi,La Víctima,6,2,6,,,,
8,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,5,1,27,,,,
9,down,Rauw Alejandro,DILUVIO,7,7,10,,,,
10,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,9,1,41,,,,
11,up,Peso Pluma,RUBICON,12,6,27,,,,
12,down,KAROL G & Peso Pluma,QLONA,10,1,20,,,,
13,down,Junior H,Y LLORO,8,3,12,,,,
14,up,Bad Bunny,Tití Me Preguntó,15,1,85,,,,
15,down,Peso Pluma,Por las Noches,11,5,48,,,,
16,up,Fuerza Regida,Sabor Fresa,17,1,27,,,,
17,down,Peso Pluma,Bye,14,5,31,,,,
18,up,Fuerza Regida,EXCESOS,18,4,10,,,,
19,up,Peso Pluma & Natanael Cano,PRC,19,3,48,,,,
20,up,Bad Bunny,PERRO NEGRO,21,3,11,,,,
21,up,Bad Bunny,Moscow Mule,23,3,85,,,,
22,up,Fuerza Regida,TQM,22,3,32,,,,
23,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,24,1,85,,,,
24,up,Bad Bunny,Vete,25,1,214,55,2019-11-24,12,2019-12-01
25,down,Peso Pluma & Tito Double P,LA PEOPLE,20,15,22,,,,
26,up,Carin Leon,La Primera Cita,30,20,25,,,,
27,down,Grupo Frontera & Bad Bunny,un x100to,26,2,36,,,,
28,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,29,8,51,,,,
29,up,Bad Bunny,WHERE SHE GOES,31,1,32,,,,
30,down,Junior H & Peso Pluma,El Azul,28,5,44,,,,
31,down,Bad Bunny,FINA,27,2,11,,,,
32,up,Bad Bunny & Jhay Cortez,Dakiti,33,1,165,3,2020-11-08,1,2020-11-15
33,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),36,2,41,,,,
34,up,Bad Bunny,MIA (feat. Drake),35,9,216,,,,
35,up,Bad Bunny,Yonaguni,39,1,113,,,,
36,down,Feid & Young Miko,Classy 101,34,15,39,,,,
37,up,KAROL G,AMARGURA,65,21,44,,,,
38,up,Fuerza Regida,Me Acostumbré A Lo Bueno,42,8,88,,,,
39,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,38,9,27,,,,
40,up,Peso Pluma,NUEVA VIDA,40,17,27,,,,
41,down,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,37,4,16,,,,
42,down,Óscar Maydon & Junior H,Fin de Semana,41,7,50,,,,
43,up,Myke Towers,LALA,43,7,25,,,,
44,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,44,12,55,,,,
45,up,Luis R Conriquez & Tito Double P,Sin Tanto Royo,78,40,4,,,,
46,up,Xavi & Los Dareyes De La Sierra,Poco A Poco,70,34,3,,,,
47,up,KAROL G,TQG,54,1,44,,,,
48,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,49,20,21,,,,
49,up,KAROL G,MI EX TENÍA RAZÓN,50,2,20,,,,
50,down,Junior H,$AD BOYZ II,45,5,12,,,,
51,up,Xavi & Tony Aguirre,Modo DND,74,42,3,,,,
52,up,Fuerza Regida,Sobras y Mujeres,53,32,10,,,,
53,down,Peso Pluma & Grupo Frontera,TULUM,46,2,26,,,,
54,up,Bad Bunny & Tainy,Callaita,55,2,216,28,2019-10-06,23,2019-10-20
55,down,Gabito Ballesteros & Natanael Cano,LOU LOU,47,26,10,,,,
56,up,Fuerza Regida & Grupo Frontera,Bebe Dame,58,1,53,,,,
57,up,Carin Leon & Grupo Frontera,Que Vuelvas,60,4,55,,,,
58,down,Natanael Cano,Mi Bello Ángel,48,38,26,,,,
59,down,Natanael Cano,Disfruto Lo Malo,52,13,151,,,,
60,down,Junior H,Mente Positiva,59,40,102,,,,
61,down,Peso Pluma & Junior H,LUNA,32,3,27,,,,
62,down,Fuerza Regida,CRAZYZ,56,42,7,,,,
63,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),57,4,132,,,,
64,down,Maluma & Carin Leon,Según Quién,61,21,15,,,,
65,down,KAROL G,PROVENZA,62,1,88,,,,
66,down,Ivan Cornejo,Dónde Estás,51,34,11,,,,
67,down,Bad Bunny,UN PREVIEW,63,2,13,,,,
68,up,KAROL G,QUE CHIMBA DE VIDA,92,68,2,,,,
69,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,64,4,55,,,,
70,down,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,67,28,49,,,,
71,down,KAROL G,S91,69,3,24,,,,
72,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),94,72,6,,,,
73,down,Chino Pacas,Como Pancho Villa,66,60,9,,,,
74,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,76,1,187,38,2020-03-08,7,2020-03-29
75,up,Rauw Alejandro,Pensándote,79,49,6,,,,
76,down,Feid & ATL Jacob,LUNA,75,33,3,,,,
77,-,Ozuna,Dile Que Tú Me Quieres,-,64,48,,,,
78,up,Junior H,El Hijo Mayor,85,55,30,,,,
79,up,Rauw Alejandro,Todo De Ti,82,1,102,,,,
80,up,"Tainy, Anuel AA & Ozuna",Adicto,84,5,211,9,2019-10-06,9,2019-10-06
81,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,80,16,34,,,,
82,down,Bad Bunny,BABY NUEVA,71,8,11,,,,
83,down,Bad Bunny,TELEFONO NUEVO,72,5,11,,,,
84,up,Junior H & Luis R Conriquez,Los Botones Azules,89,22,92,,,,
85,down,Bad Bunny,CYBERTRUCK,73,6,11,,,,
86,up,Junior H,Como Jordan,91,54,21,,,,
87,down,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,86,74,8,,,,
88,down,Ozuna,Se Preparó,68,53,73,,,,
89,up,KAROL G & Romeo Santos,X SI VOLVEMOS,96,2,42,,,,
90,down,Bad Bunny,MR. OCTOBER,77,4,11,,,,
91,down,Bad Bunny,HIBIKI,81,4,11,,,,
92,down,Ivan Cornejo,Está Dañada,90,1,107,,,,
93,down,Peso Pluma & Tito Double P,GAVILÁN II,83,28,27,,,,
94,down,Ozuna,Hey Mor (feat. Feid),88,23,58,,,,
95,-,"Luis R Conriquez, Edgardo Nuñez & Los Dareyes De La Sierra",De Fresa y Coco,-,95,1,,,,
96,down,Bad Bunny,SEDA,87,9,11,,,,
97,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,100,15,57,,,,
98,-,"Óscar Maydon, Gabito Ballesteros & Chino Pacas",Elvira,-,33,1,,,,
99,-,"Óscar Maydon, Natanael Cano & Gabito Ballesteros",Tipo Gatsby,-,72,1,,,,
100,-,Óscar Maydon,YW&F (Versión Reggaeton),-,86,1,,,,
