Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,17,3,2020-11-08,1,2020-11-15
2,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,2,2,13,6,2020-12-06,6,2020-12-06
3,up,Myke Towers & Juhn,Bandido,3,3,11,40,2021-01-03,6,2021-02-28
4,up,Bad Bunny,TE MUDASTE,4,3,13,20,2020-12-06,20,2020-12-06
5,-,Kali Uchis,telepatía,-,1,1,27,2021-02-28,6,2021-03-28
6,up,KAROL G,BICHOTA,7,3,18,95,2020-11-01,4,2021-01-03
7,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,10,6,33,93,2020-08-23,66,2021-04-18
8,up,Bad Bunny,Vete,9,1,66,55,2019-11-24,12,2019-12-01
9,down,Bad Bunny,BOOKER T,6,5,13,48,2020-12-06,48,2020-12-06
10,up,"KAROL G, Anuel AA & J Balvin",Location,61,10,2,50,2021-02-21,50,2021-02-21
11,up,J Balvin & Bad Bunny,LA CANCIÓN,11,1,68,72,2019-10-06,48,2019-11-03
12,up,Rauw Alejandro & Anuel AA,Reloj,14,5,18,100,2020-11-22,32,2021-01-17
13,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,12,1,52,38,2020-03-08,7,2020-03-29
14,down,Maluma & The Weeknd,Hawái (Remix),5,2,15,29,2020-11-15,29,2020-11-15
15,up,Bad Bunny & Tainy,Callaita,15,2,68,28,2019-10-06,23,2019-10-20
16,up,Bad Bunny & Daddy Yankee,La Santa,16,3,52,29,2020-03-08,29,2020-03-08
17,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),17,3,68,14,2019-10-06,12,2019-10-13
18,down,Anuel AA & Ozuna,Antes,8,2,5,58,2021-01-31,58,2021-01-31
19,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,28,19,2,,,,
20,up,Bad Bunny,Si Veo a Tu Mamá,22,1,52,27,2020-03-08,26,2020-03-15
21,down,Bad Bunny,HACIENDO QUE ME AMAS,18,4,13,21,2020-12-06,21,2020-12-06
22,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,25,22,11,94,2021-01-31,47,2021-03-07
23,down,Bad Bunny,HOY COBRÉ,19,4,13,54,2020-12-06,54,2020-12-06
24,down,Bad Bunny,Yo Perreo Sola,21,1,52,44,2020-03-08,31,2020-04-19
25,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",24,9,68,,,,
26,up,Bad Bunny,La Difícil,27,1,52,13,2020-03-08,13,2020-03-08
27,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,13,4,5,17,2021-01-31,17,2021-01-31
28,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,29,12,4,21,2021-02-07,21,2021-02-07
29,down,Jerry Di,Mi Cuarto,26,14,24,97,2020-08-23,46,2020-10-04
30,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,32,9,20,91,2020-11-01,64,2020-11-22
31,up,Bad Bunny,TE DESEO LO MEJOR,31,6,13,32,2020-12-06,32,2020-12-06
32,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],30,2,44,94,2020-05-31,13,2020-07-26
33,down,Anuel AA & Ozuna,Los Dioses,20,3,5,70,2021-01-31,70,2021-01-31
34,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),36,1,31,14,2020-08-02,10,2020-08-23
35,down,Bad Bunny,MIA (feat. Drake),33,9,68,,,,
36,down,Sech,911,23,15,3,63,2021-03-21,27,2021-04-04
37,down,Bad Bunny,LA DROGA,35,10,13,71,2020-12-06,71,2020-12-06
38,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],41,3,25,23,2020-09-13,18,2020-10-18
39,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),38,4,41,99,2020-05-17,99,2020-05-17
40,down,Bad Bunny,YO VISTO ASÍ,37,5,13,17,2020-12-06,17,2020-12-06
41,up,Junior H,$ad Boyz 4 Life,68,41,2,,,,
42,up,Bad Bunny,EL MUNDO ES MÍO,42,9,13,46,2020-12-06,46,2020-12-06
43,up,Bad Bunny,120,46,13,13,99,2020-12-06,99,2020-12-06
44,up,Bad Bunny & ABRA,SORRY PAPI,44,12,13,87,2020-12-06,87,2020-12-06
45,down,El Fantasma & Los Dos Carnales,C****n y Vago,43,31,30,96,2020-11-01,24,2021-02-14
46,up,KAROL G & Nicki Minaj,Tusa,48,1,68,29,2019-11-17,5,2020-02-02
47,down,Bad Bunny,MALDITA POBREZA,40,9,13,70,2020-12-06,70,2020-12-06
48,down,Bad Bunny & Mora,Una Vez,47,16,52,,,,
49,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,34,4,3,53,2021-03-28,13,2021-05-02
50,down,Bad Bunny & Sech,Ignorantes,49,1,54,94,2020-02-16,15,2020-03-08
51,down,Bad Bunny,Si Estuviésemos Juntos,50,22,58,,,,
52,down,Bad Bunny,ANTES QUE SE ACABE,51,14,13,92,2020-12-06,92,2020-12-06
53,up,"Tainy, Anuel AA & Ozuna",Adicto,53,5,68,9,2019-10-06,9,2019-10-06
54,down,Maluma,Hawái,45,1,30,63,2020-08-09,2,2020-09-20
55,down,Anuel AA & Ozuna,100,39,8,5,,,,
56,up,Justin Morales,Desde Morro,56,43,12,,,,
57,up,Nicky Jam & Myke Towers,Polvo,58,17,14,,,,
58,down,Eslabon Armado,Con Tus Besos,57,10,42,,,,
59,down,Anuel AA & Ozuna,Nena Buena,52,11,5,,,,
60,down,KAROL G,"Ay, DiOs Mío!",59,7,33,48,2020-08-09,24,2020-09-06
61,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),60,4,68,3,2019-10-06,3,2019-10-06
62,up,Bad Bunny & Yaviah,Bichiyal,62,9,52,63,2020-03-08,63,2020-03-08
63,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,64,1,39,31,2020-06-07,31,2020-06-07
64,down,Anuel AA & Ozuna,RD,54,10,5,,,,
65,up,Bad Bunny,La Romana (feat. El Alfa),65,20,68,,,,
66,down,Anuel AA & Ozuna,La Maria,55,13,5,,,,
67,up,Bad Bunny,TRELLAS,67,15,13,,,,
68,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",69,14,66,,,,
69,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],77,20,62,64,2020-02-16,37,2020-05-10
70,down,Natanael Cano,Disfruto Lo Malo,63,13,68,,,,
71,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),71,8,68,94,2019-11-03,94,2019-11-03
72,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),98,67,2,100,2021-02-21,25,2021-03-07
73,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,70,2,41,49,2020-05-17,49,2020-05-17
74,up,Bad Bunny,Solo de Mí,78,31,67,,,,
75,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],80,7,68,,,,
76,up,Bad Bunny,NI BIEN NI MAL,76,20,68,,,,
77,up,Bad Bunny,A Tu Merced,87,12,52,89,2020-03-08,89,2020-03-08
78,up,Maluma,Agua de Jamaica,79,39,4,,,,
79,down,Bad Bunny,BYE ME FUI,66,1,41,34,2020-05-17,34,2020-05-17
80,up,Natanael Cano,Ella (feat. Junior H),100,20,66,,,,
81,up,Natanael Cano,Amor Tumbado,89,3,61,100,2020-05-24,81,2020-05-31
82,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),99,10,26,52,2020-08-30,37,2020-09-20
83,down,Eslabon Armado,La Mejor de Todas,74,33,10,,,,
84,down,Eslabon Armado,Ando Más Que Mal,75,12,10,,,,
85,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),72,6,67,60,2019-10-20,7,2019-11-17
86,down,Junior H,Me Consume,81,81,2,,,,
87,-,Jenni Rivera,Chuper Amigos,-,87,2,,,,
88,-,Bad Bunny,Soy Peor,-,35,55,,,,
89,-,Marca MP,Ya Acabo,-,23,1,,,,
90,down,Junior H,Enseñame,83,83,2,,,,
91,down,Junior H & Ed Maverick,Por Dentro,84,84,2,,,,
92,-,Grupo Firme & Carin Leon,El Tóxico,-,21,1,97,2021-05-02,23,2021-05-09
93,-,Junior H,Mente Positiva,-,40,43,,,,
94,-,"Ozuna, Mambo Kingz & DJ Luian","Solita (feat. Bad Bunny, Wisin & Almighty)",-,24,65,,,,
95,-,Bad Bunny,Otra Noche en Miami,-,46,34,,,,
96,-,Marca MP,Acá en Guanajuato,-,96,1,,,,
97,-,Los Dos Carnales,El Envidioso,-,76,31,71,2020-07-05,13,2020-08-09
98,-,Anuel AA & KAROL G,Secreto,-,16,64,,,,
99,-,Bad Bunny,Pero Ya No,-,4,51,32,2020-03-08,32,2020-03-08
100,-,Bad Bunny,Amorfoda,-,55,28,,,,
