Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,5,14,2020-08-02,10,2020-08-23
2,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],2,2,18,94,2020-05-31,13,2020-07-26
3,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,3,1,26,38,2020-03-08,7,2020-03-29
4,up,Bad Bunny,Yo Perreo Sola,4,1,26,44,2020-03-08,31,2020-04-19
5,up,Bad Bunny,Vete,5,1,40,55,2019-11-24,12,2019-12-01
6,up,Bad Bunny & Tainy,Callaita,7,2,42,28,2019-10-06,23,2019-10-20
7,up,KAROL G,"Ay, DiOs Mío!",16,7,7,48,2020-08-09,24,2020-09-06
8,up,J Balvin & Bad Bunny,LA CANCIÓN,9,1,42,72,2019-10-06,48,2019-11-03
9,down,Bad Bunny,Si Veo a Tu Mamá,8,1,26,27,2020-03-08,26,2020-03-15
10,down,ROSALÍA & Travis Scott,TKN,6,3,13,96,2020-05-31,21,2020-06-07
11,up,Bad Bunny & Daddy Yankee,La Santa,11,3,26,29,2020-03-08,29,2020-03-08
12,down,Bad Bunny,La Difícil,10,1,26,13,2020-03-08,13,2020-03-08
13,up,Maluma,Hawái,22,1,4,63,2020-08-09,2,2020-09-20
14,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,12,1,13,31,2020-06-07,31,2020-06-07
15,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),14,3,42,14,2019-10-06,12,2019-10-13
16,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",15,9,42,,,,
17,up,KAROL G & Nicki Minaj,Tusa,18,1,42,29,2019-11-17,5,2020-02-02
18,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),17,4,15,99,2020-05-17,99,2020-05-17
19,down,Sech,Relación,13,13,21,78,2020-06-07,28,2020-07-19
20,up,Eslabon Armado,Con Tus Besos,21,10,16,,,,
21,down,Bad Bunny,MIA (feat. Drake),20,9,42,,,,
22,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",27,22,7,89,2020-07-19,12,2020-08-16
23,down,Eslabon Armado,Dame Tu Calor,19,1,6,,,,
24,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,10,1,52,2020-08-30,37,2020-09-20
25,up,Natanael Cano,Disfruto Lo Malo,25,13,42,,,,
26,up,Bad Bunny & Yaviah,Bichiyal,29,9,26,63,2020-03-08,63,2020-03-08
27,up,"Tainy, Anuel AA & Ozuna",Adicto,30,5,42,9,2019-10-06,9,2019-10-06
28,down,Ozuna,Caramelo,23,15,11,65,2020-06-28,27,2020-08-16
29,down,Bad Bunny & Sech,Ignorantes,24,1,28,94,2020-02-16,15,2020-03-08
30,down,Juanfran,Como Llora,26,7,12,,,,
31,down,Bad Bunny,BYE ME FUI,28,1,15,34,2020-05-17,34,2020-05-17
32,down,Anuel AA,Reggaetonera,31,8,13,,,,
33,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,38,6,7,93,2020-08-23,66,2021-04-18
34,down,Anuel AA,Narcos,33,5,13,,,,
35,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),32,4,42,3,2019-10-06,3,2019-10-06
36,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),36,6,42,60,2019-10-20,7,2019-11-17
37,up,Rauw Alejandro & Camilo,Tattoo (Remix),37,35,7,66,2020-07-26,14,2020-08-09
38,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,34,2,15,49,2020-05-17,49,2020-05-17
39,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),35,23,9,79,2020-07-05,50,2020-07-12
40,up,Natanael Cano,Amor Tumbado,40,3,35,100,2020-05-24,81,2020-05-31
41,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],41,7,42,,,,
42,down,Bad Bunny & Nicky Jam,BAD CON NICKY,39,4,15,70,2020-05-17,70,2020-05-17
43,up,J Balvin,Azul,43,22,23,99,2020-03-29,70,2020-06-28
44,down,Bad Bunny,Pero Ya No,42,4,26,32,2020-03-08,32,2020-03-08
45,down,Bad Bunny,A Tu Merced,44,12,26,89,2020-03-08,89,2020-03-08
46,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),45,29,14,,,,
47,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),47,8,42,94,2019-11-03,94,2019-11-03
48,up,El Fantasma & Los Dos Carnales,C****n y Vago,52,31,4,96,2020-11-01,24,2021-02-14
49,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",48,14,42,,,,
50,down,Farruko,La Tóxica,46,37,5,69,2020-09-20,24,2020-11-15
51,down,Bad Bunny & Mora,Una Vez,50,16,26,,,,
52,up,Bad Bunny,La Romana (feat. El Alfa),55,20,42,,,,
53,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,51,11,26,46,2020-03-08,46,2020-03-08
54,up,Natanael Cano,Ella (feat. Junior H),56,20,42,,,,
55,down,Junior H,Mente Positiva,53,40,20,,,,
56,up,"Ozuna, Mambo Kingz & DJ Luian","Solita (feat. Bad Bunny, Wisin & Almighty)",60,24,42,,,,
57,up,Bad Bunny,25/8,57,12,26,97,2020-03-08,97,2020-03-08
58,up,Bad Bunny,Soliá,58,10,26,67,2020-03-08,67,2020-03-08
59,up,Bad Bunny,Si Estuviésemos Juntos,59,22,32,,,,
60,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),61,18,20,,,,
61,down,Eslabon Armado,Tal Vez,54,6,6,,,,
62,up,Anuel AA & Tego Calderón,Jangueo,62,9,13,,,,
63,up,Bad Bunny & Ñengo Flow,Qué Malo,63,12,26,86,2020-03-08,86,2020-03-08
64,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,66,39,11,74,2020-04-19,18,2020-08-09
65,up,Bad Bunny,NI BIEN NI MAL,74,20,42,,,,
66,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],69,20,37,64,2020-02-16,37,2020-05-10
67,up,Anuel AA & KAROL G,Secreto,70,16,42,,,,
68,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,65,7,37,60,2020-01-05,24,2020-02-02
69,up,LDNE,Labios Rojos,75,69,4,,,,
70,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,71,7,17,62,2020-05-10,55,2020-07-26
71,up,Marca MP,Yo Te Necesito (En vivo),84,67,3,,,,
72,up,Bad Bunny,Solo de Mí,72,31,42,,,,
73,down,Bad Bunny,La Zona,67,13,26,94,2020-03-08,94,2020-03-08
74,down,Bad Bunny & Don Omar,PA' ROMPERLA,73,8,15,74,2020-05-17,74,2020-05-17
75,up,Natanael Cano,Arriba,86,28,16,,,,
76,up,Los Dos Carnales,El Envidioso,78,76,12,71,2020-07-05,13,2020-08-09
77,down,J Balvin,Rojo,76,13,26,36,2020-03-08,35,2020-03-29
78,up,Carin Leon,Tú,91,78,9,83,2020-08-16,45,2020-09-27
79,up,Bad Bunny,Soy Peor,99,35,34,,,,
80,down,Eslabon Armado,Ganas Que Te Tengo,77,11,6,,,,
81,up,Porte Diferente,Por Tu Culpa,90,53,22,,,,
82,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,64,6,15,60,2020-05-17,60,2020-05-17
83,down,Jowell & Randy & J Balvin,Anaranjado,68,59,6,,,,
84,-,Eslabon Armado,Baby,-,48,13,,,,
85,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,39,1,67,2020-10-18,38,2020-11-15
86,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),81,36,22,92,2020-04-19,62,2020-09-06
87,up,Eslabon Armado,Sube al Carro,87,15,6,,,,
88,-,Maluma & Myke Towers,Madrid,-,29,1,,,,
89,-,Maluma,Cielo a un Diablo,-,71,1,,,,
90,-,Maluma & Zion,Bella-K (feat. Randy),-,90,1,,,,
91,-,Maluma,Perdón (feat. Yandel),-,77,1,,,,
92,-,El Alfa & Tyga,Trap Pea,-,83,1,,,,
93,-,Junior H,1004 Kilómetros,-,79,1,,,,
94,down,Jowell Y Randy,Perriando,49,49,3,,,,
95,up,El Alfa & Chael Produciendo,Singapur,95,95,4,,,,
96,down,Esteban Gabriel,Bajo Efecto Del Alcohol,88,70,11,,,,
97,-,"El Alfa, Darell & Noriel",4K,-,58,5,,,,
98,down,J Balvin & Bad Bunny,QUÉ PRETENDES,79,12,38,80,2019-10-06,60,2019-10-27
99,down,J Balvin,Morado,80,7,33,72,2020-01-19,50,2020-03-29
100,-,Junior H,Atrapado en un Sueño,-,39,14,,,,
