Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,1,1,6,,,,
2,-,Grupo Frontera & Bad Bunny,un x100to,-,2,1,,,,
3,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),2,2,6,,,,
4,down,Peso Pluma & Natanael Cano,PRC,3,3,13,,,,
5,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,4,4,20,,,,
6,down,Peso Pluma,Por las Noches,5,5,13,,,,
7,down,Junior H & Peso Pluma,El Azul,6,5,9,,,,
8,up,Fuerza Regida & Grupo Frontera,Bebe Dame,10,1,18,,,,
9,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,9,8,16,,,,
10,down,Bad Bunny,Tití Me Preguntó,8,1,50,,,,
11,down,KAROL G,TQG,7,1,9,,,,
12,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,11,1,50,,,,
13,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,12,12,20,,,,
14,up,Becky G & Peso Pluma,Chanel,30,10,4,,,,
15,down,ROSALÍA & Rauw Alejandro,BESO,13,6,5,,,,
16,down,Bad Bunny,Moscow Mule,14,3,50,,,,
17,down,Chino Pacas,El Gordo Trae El Mando,15,12,12,,,,
18,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,16,16,3,,,,
19,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,20,19,30,,,,
20,up,Carin Leon & Grupo Frontera,Que Vuelvas,27,4,20,,,,
21,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,34,19,3,,,,
22,down,Feid & Young Miko,Classy 101,21,15,4,,,,
23,down,Óscar Maydon & Junior H,Fin de Semana,18,7,15,,,,
24,down,Yandel & Feid,Yandel 150,17,13,15,,,,
25,down,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,22,20,6,,,,
26,up,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,33,13,11,,,,
27,down,Eladio Carrión & Bad Bunny,Coco Chanel,25,8,6,,,,
28,down,Bad Bunny,Efecto,19,3,50,,,,
29,down,KAROL G,PROVENZA,24,1,53,,,,
30,down,Bad Bunny & Jhay Cortez,Dakiti,26,1,130,3,2020-11-08,1,2020-11-15
31,down,KAROL G & Romeo Santos,X SI VOLVEMOS,23,2,12,,,,
32,down,Bad Bunny,Vete,28,1,179,55,2019-11-24,12,2019-12-01
33,up,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,35,33,12,,,,
34,down,Bad Bunny & Tainy,Callaita,31,2,181,28,2019-10-06,23,2019-10-20
35,down,Ozuna,Hey Mor (feat. Feid),29,23,29,,,,
36,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,32,6,50,,,,
37,up,Bad Bunny,MIA (feat. Drake),39,9,181,,,,
38,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),57,4,97,,,,
39,down,KAROL G,GUCCI LOS PAÑOS,36,3,9,,,,
40,down,Ñengo Flow & Bad Bunny,Gato de Noche,37,2,18,,,,
41,up,Peso Pluma & Blessd,Las Morras,46,17,3,,,,
42,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,40,15,39,,,,
43,up,Grupo Frontera,No Se Va,64,8,27,,,,
44,down,Bad Bunny & Rauw Alejandro,Party,42,4,50,,,,
45,up,Luis R Conriquez,El Buho,48,45,60,,,,
46,up,Eladio Carrión & Anuel AA,Triste Verano,94,46,2,,,,
47,down,KAROL G & Maldy,GATÚBELA,41,11,35,,,,
48,down,Manuel Turizo,La Bachata,44,23,40,,,,
49,down,KAROL G,TUS GAFITAS,43,4,9,,,,
50,up,Fuerza Regida,Me Acostumbré A Lo Bueno,53,8,53,,,,
51,up,Natanael Cano,Disfruto Lo Malo,59,13,119,,,,
52,up,Fuerza Regida,Sigo Chambeando,98,52,41,,,,
53,down,Arcángel & Bad Bunny,La Jumpa,49,2,21,,,,
54,up,J Balvin & Bad Bunny,LA CANCIÓN,54,1,181,72,2019-10-06,48,2019-11-03
55,down,Feid,CHORRITO PA LAS ANIMAS,51,51,16,,,,
56,down,El Chachito & Junior H,En Paris,55,47,14,,,,
57,down,Yng Lvcas,La bebe,47,39,11,,,,
58,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",45,2,15,,,,
59,up,Conjunto Rienda Real & La Pocima Norteña,Sobran Motivos,61,49,8,,,,
60,down,KAROL G & Ovy On the Drums,CAIRO,50,10,23,,,,
61,down,KAROL G,MIENTRAS ME CURO DEL CORA,52,6,9,,,,
62,down,Feid,Feliz Cumpleaños Ferxxo,56,43,31,,,,
63,down,Bad Bunny,Después de la Playa,58,3,50,,,,
64,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,62,1,165,38,2020-03-08,7,2020-03-29
65,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),63,24,38,,,,
66,up,"Tainy, Anuel AA & Ozuna",Adicto,73,5,181,9,2019-10-06,9,2019-10-06
67,down,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,38,28,17,,,,
68,down,Ivan Cornejo & Eslabon Armado,La Curiosidad,65,12,43,,,,
69,up,Ivan Cornejo,Está Dañada,71,1,83,,,,
70,down,Junior H & Luis R Conriquez,Los Botones Azules,69,22,63,,,,
71,down,Bad Bunny & Jhay Cortez,Tarot,66,6,50,,,,
72,down,Jhayco,Cuerpecito,68,48,4,,,,
73,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",76,9,181,,,,
74,-,Fuerza Regida & Banda Ms,Mentira No Es,-,74,1,,,,
75,up,Junior H,Mente Positiva,80,40,71,,,,
76,-,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,-,76,1,,,,
77,up,Ozuna,Se Preparó,81,53,60,,,,
78,up,Peso Pluma & Raul Vega,El Belicón,97,78,6,,,,
79,down,Rauw Alejandro & Baby Rasta,PUNTO 40,72,9,31,,,,
80,down,Bad Bunny,Neverita,75,9,50,,,,
81,up,Grupo Marca Registrada & Junior H,El Rescate,84,27,25,,,,
82,down,"KAROL G, Justin Quiles & Angel Dior",OJOS FERRARI,60,11,9,,,,
83,up,Kali Uchis,telepatía,89,1,114,27,2021-02-28,6,2021-03-28
84,down,Junior H & Gabito Ballesteros,Vamos Para Arriba,82,65,20,,,,
85,up,Junior H,El Hijo Mayor,86,55,4,,,,
86,down,KAROL G,AMARGURA,77,21,9,,,,
87,-,Peso Pluma,Rosa Pastel,-,12,1,,,,
88,down,Ivan Cornejo,J.,79,10,47,,,,
89,down,KAROL G & Quevedo,PERO TÚ,67,8,9,,,,
90,-,Ovy On the Drums & Peso Pluma,EL HECHIZO,-,70,1,,,,
91,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,2,78,,,,
92,down,Becky G. & KAROL G,MAMIII,91,1,62,,,,
93,down,KAROL G,BESTIES,70,10,9,,,,
94,-,Wisin & Anuel AA,Mi EXXX,-,93,1,,,,
95,down,Farruko,Pepas,83,1,95,,,,
96,down,Feid,Normal,74,57,30,,,,
97,-,Grupo Firme & Carin Leon,El Tóxico,-,21,105,97,2021-05-02,23,2021-05-09
98,down,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,78,14,9,,,,
99,-,Daddy Yankee,Gasolina,-,74,25,,,,
100,down,Junior H,Como Jordan,85,54,6,,,,
