Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,1,1,8,38,2020-03-08,7,2020-03-29
2,up,Bad Bunny,Yo Perreo Sola,2,1,8,44,2020-03-08,31,2020-04-19
3,up,Bad Bunny,Si Veo a Tu Mamá,3,1,8,27,2020-03-08,26,2020-03-15
4,up,Bad Bunny,La Difícil,4,1,8,13,2020-03-08,13,2020-03-08
5,up,Bad Bunny,Vete,5,1,22,55,2019-11-24,12,2019-12-01
6,up,Bad Bunny & Daddy Yankee,La Santa,6,3,8,29,2020-03-08,29,2020-03-08
7,up,Bad Bunny & Sech,Ignorantes,7,1,10,94,2020-02-16,15,2020-03-08
8,up,KAROL G & Nicki Minaj,Tusa,9,1,24,29,2019-11-17,5,2020-02-02
9,down,Bad Bunny,Pero Ya No,8,4,8,32,2020-03-08,32,2020-03-08
10,up,Bad Bunny & Yaviah,Bichiyal,10,9,8,63,2020-03-08,63,2020-03-08
11,up,Eslabon Armado,Con Tus Besos,12,11,5,,,,
12,down,Bad Bunny,Soliá,11,10,8,67,2020-03-08,67,2020-03-08
13,up,Bad Bunny,A Tu Merced,13,12,8,89,2020-03-08,89,2020-03-08
14,up,Bad Bunny & Tainy,Callaita,19,2,24,28,2019-10-06,23,2019-10-20
15,up,Bad Bunny,25/8,15,12,8,97,2020-03-08,97,2020-03-08
16,up,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,16,11,8,46,2020-03-08,46,2020-03-08
17,down,J Balvin,Amarillo,14,8,5,30,2020-03-29,30,2020-03-29
18,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),68,18,2,,,,
19,up,Natanael Cano,Amor Tumbado,23,3,17,100,2020-05-24,81,2020-05-31
20,down,Bad Bunny & Ñengo Flow,Qué Malo,18,12,8,86,2020-03-08,86,2020-03-08
21,up,Bad Bunny & Mora,Una Vez,21,16,8,,,,
22,up,J Balvin & Bad Bunny,LA CANCIÓN,24,1,24,72,2019-10-06,48,2019-11-03
23,down,Bad Bunny,La Zona,20,13,8,94,2020-03-08,94,2020-03-08
24,up,Natanael Cano,Disfruto Lo Malo,25,13,24,,,,
25,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),27,3,24,14,2019-10-06,12,2019-10-13
26,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",30,9,24,,,,
27,up,Bad Bunny,MIA (feat. Drake),28,9,24,,,,
28,down,J Balvin,Rojo,26,13,8,36,2020-03-08,35,2020-03-29
29,up,"Tainy, Anuel AA & Ozuna",Adicto,31,5,24,9,2019-10-06,9,2019-10-06
30,down,KAROL G & Anuel AA,Follow,17,17,3,,,,
31,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),34,4,24,3,2019-10-06,3,2019-10-06
32,down,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,29,17,8,,,,
33,down,J Balvin,Morado,32,7,15,72,2020-01-19,50,2020-03-29
34,up,Natanael Cano,Pacas Verdes (feat. Ovi),35,25,5,,,,
35,down,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,33,18,8,,,,
36,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,6,24,60,2019-10-20,7,2019-11-17
37,up,Natanael Cano,Ella (feat. Junior H),41,20,24,,,,
38,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,37,20,8,91,2020-03-08,91,2020-03-08
39,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,36,7,19,60,2020-01-05,24,2020-02-02
40,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),45,36,4,92,2020-04-19,62,2020-09-06
41,down,Anuel AA,3 de Abril,22,22,3,,,,
42,down,Bad Bunny,<3,40,19,8,,,,
43,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),47,8,24,94,2019-11-03,94,2019-11-03
44,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],43,7,24,,,,
45,up,Fuerza Regida,Adicto,70,45,2,,,,
46,down,Anuel AA,Keii,42,2,11,35,2020-02-16,35,2020-02-16
47,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",50,14,24,,,,
48,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,48,4,11,84,2020-02-16,84,2020-02-16
49,down,Sech,Relación,38,13,3,78,2020-06-07,28,2020-07-19
50,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],49,37,7,,,,
51,down,J Balvin,Azul,44,22,5,99,2020-03-29,70,2020-06-28
52,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],46,42,4,,,,
53,up,Marca MP,El Güero (En vivo),54,16,24,,,,
54,down,Esteban Gabriel,Tirando la H,53,53,14,,,,
55,up,Anuel AA & KAROL G,Secreto,55,16,24,,,,
56,up,Bad Bunny,La Romana (feat. El Alfa),57,20,24,,,,
57,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],58,20,19,64,2020-02-16,37,2020-05-10
58,up,"Ozuna, Mambo Kingz & DJ Luian","Solita (feat. Bad Bunny, Wisin & Almighty)",59,24,24,,,,
59,down,J Balvin,Blanco,52,16,23,,,,
60,down,Junior H,Atrapado en un Sueño,51,39,4,,,,
61,down,Myke Towers,Girl,56,8,13,,,,
62,down,Marca MP,Te Apuesto (En vivo),60,39,19,,,,
63,up,Bad Bunny,NI BIEN NI MAL,64,20,24,,,,
64,down,Natanael Cano,El Drip,62,32,24,,,,
65,up,Eslabon Armado,Baby,76,65,2,,,,
66,down,Bad Bunny,Solo de Mí,63,31,24,,,,
67,down,J Balvin & Bad Bunny,QUÉ PRETENDES,66,12,24,80,2019-10-06,60,2019-10-27
68,up,Los Primos Del Este,Quiero Ser,73,47,11,,,,
69,down,"Lunay, Ozuna & Anuel AA",Aventura,65,6,24,70,2019-11-24,62,2019-12-29
70,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,14,1,,,,
71,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),72,27,24,,,,
72,up,Ozuna,La Modelo (feat. Cardi B),80,39,24,,,,
73,up,Fuerza Regida,Tiacentral (feat. Grupo Codiciado),77,73,2,,,,
74,down,Daddy Yankee,Con Calma (feat. Snow),69,25,24,,,,
75,up,Fuerza Regida,Sigo Chambeando,83,52,24,,,,
76,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),74,19,24,21,2019-10-06,19,2019-10-13
77,down,J Balvin,Negro,61,35,5,,,,
78,up,Fuerza Regida,18 Llantas,78,78,2,,,,
79,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",79,23,24,,,,
80,up,Bad Bunny,Soy Peor,82,35,24,,,,
81,up,Fuerza Regida,Ando Contento (feat. Natanael Cano),84,81,2,,,,
82,-,Casper Mágico & Anuel AA,Sola & Vacía,-,45,1,,,,
83,-,Esteban Gabriel,Piel de Seda,-,60,1,,,,
84,down,Herencia de Patrones,Lo Que Es,81,46,6,,,,
85,up,Grupo Firme,El Güero (Feat. Marca MP),100,62,16,,,,
86,-,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,-,61,1,,,,
87,down,J Balvin,Rosa,67,30,5,,,,
88,down,Junior H,Dicen,71,51,4,,,,
89,-,J Balvin & Willy William,Mi Gente,-,55,14,,,,
90,up,Pedro Capó & Farruko,Calma (Remix),94,37,24,37,2019-10-20,37,2019-10-20
91,down,Fuerza Regida,"Agusto ""GTR""",85,85,2,,,,
92,down,Fuerza Regida,Tiempo de Brillar (feat. Herencia de Patrones),86,86,2,,,,
93,-,Miky Woodz,Un Día Más o un Día Menos,-,93,1,,,,
94,-,Miky Woodz,Apreté el Botón,-,94,1,,,,
95,-,Porte Diferente,Por Tu Culpa,-,53,7,,,,
96,-,Los Dos Carnales,El Envidioso,-,76,1,71,2020-07-05,13,2020-08-09
97,up,Eslabon Armado,14 de Febrero,99,97,2,,,,
98,-,Miky Woodz & El Alfa,No Te Mueras,-,98,1,,,,
99,down,Shakira & Anuel AA,Me Gusta,75,11,14,73,2020-01-19,50,2020-03-15
100,-,Eslabon Armado,Me Prendes,-,100,1,,,,
