Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,12,,,,
2,up,Aventura & Bad Bunny,Volví,2,1,7,,,,
3,up,Bad Bunny,Yonaguni,4,1,16,,,,
4,down,Rauw Alejandro,Todo De Ti,3,1,18,,,,
5,up,Bad Bunny & Jhay Cortez,Dakiti,5,1,47,3,2020-11-08,1,2020-11-15
6,up,J Balvin,Una Nota,57,6,2,,,,
7,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),6,4,14,,,,
8,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,33,8,2,,,,
9,up,J Balvin & Skrillex,In Da Getto,15,9,12,,,,
10,down,Grupo Firme,Ya Supérame (En Vivo),9,6,6,,,,
11,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,8,5,18,,,,
12,down,"Nio García, J Balvin & Bad Bunny",AM Remix,10,3,13,,,,
13,down,J Balvin & Bad Bunny,LA CANCIÓN,12,1,98,72,2019-10-06,48,2019-11-03
14,down,Kali Uchis,telepatía,11,1,31,27,2021-02-28,6,2021-03-28
15,down,Bad Bunny,Vete,14,1,96,55,2019-11-24,12,2019-12-01
16,down,Bad Bunny & Tainy,Callaita,13,2,98,28,2019-10-06,23,2019-10-20
17,up,J Balvin,Te Acuerdas De Mí,61,17,2,,,,
18,down,Jhay Cortez & Anuel AA,Ley Seca,7,7,3,,,,
19,down,Bad Bunny,TE MUDASTE,18,3,43,20,2020-12-06,20,2020-12-06
20,down,Rauw Alejandro & Anuel AA,Reloj,16,5,48,100,2020-11-22,32,2021-01-17
21,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),20,3,98,14,2019-10-06,12,2019-10-13
22,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,17,2,43,6,2020-12-06,6,2020-12-06
23,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),21,3,23,,,,
24,down,Marca MP,Ya Acabo,23,23,30,,,,
25,down,"Mora, Bad Bunny & Sech",Volando (Remix),19,5,11,,,,
26,up,Marca MP,Recuerda,27,26,4,,,,
27,down,Grupo Firme & Carin Leon,El Tóxico,25,21,31,97,2021-05-02,23,2021-05-09
28,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",26,9,98,,,,
29,down,Bad Bunny & Daddy Yankee,La Santa,28,3,82,29,2020-03-08,29,2020-03-08
30,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,31,1,82,38,2020-03-08,7,2020-03-29
31,down,Sech & Jhay Cortez,911 (Remix),24,10,11,,,,
32,down,Gera MX & Christian Nodal,Botella Tras Botella,30,3,22,,,,
33,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],29,20,92,64,2020-02-16,37,2020-05-10
34,down,Anuel AA,23 Preguntas,22,10,4,,,,
35,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,32,6,63,93,2020-08-23,66,2021-04-18
36,up,J Balvin,La Venganza,67,36,2,,,,
37,down,Maluma,Sobrio,36,25,11,,,,
38,down,Calibre 50,A La Antigüita,34,34,5,,,,
39,up,J Balvin,Billetes De 100,69,39,2,,,,
40,up,Bad Bunny,Yo Perreo Sola,40,1,82,44,2020-03-08,31,2020-04-19
41,down,KAROL G,EL MAKINON,37,4,26,63,2021-04-04,43,2021-05-02
42,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",38,6,14,,,,
43,up,Rauw Alejandro,Cúrame,48,19,9,,,,
44,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),42,4,71,99,2020-05-17,99,2020-05-17
45,down,Bad Bunny,MIA (feat. Drake),35,9,98,,,,
46,down,Bad Bunny,Si Veo a Tu Mamá,43,1,82,27,2020-03-08,26,2020-03-15
47,up,El Alfa & Farruko,Curazao,62,47,2,,,,
48,up,J Balvin,Que Locura,74,48,4,,,,
49,down,Bad Bunny,La Difícil,45,1,82,13,2020-03-08,13,2020-03-08
50,down,Myke Towers & Juhn,Bandido,39,3,41,40,2021-01-03,6,2021-02-28
51,up,J Balvin,Perra,80,51,3,,,,
52,down,J Balvin & Maria Becerra,Qué Más Pues?,50,24,17,,,,
53,down,Bad Bunny,Si Estuviésemos Juntos,49,22,88,,,,
54,down,Bad Bunny,De Museo,44,4,11,,,,
55,down,Rauw Alejandro,Sexo Virtual,46,8,13,,,,
56,up,J Balvin,Vestido,75,56,2,,,,
57,up,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),93,39,2,,,,
58,down,"Tainy, Anuel AA & Ozuna",Adicto,52,5,98,9,2019-10-06,9,2019-10-06
59,down,Bad Bunny & Mora,Una Vez,54,16,82,,,,
60,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],47,8,14,,,,
61,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,53,43,18,,,,
62,down,Eslabon Armado,Con Tus Besos,59,10,68,,,,
63,down,Junior H,Se Amerita,58,38,6,,,,
64,down,Sebastián Yatra & Myke Towers,Pareja Del Año,55,24,22,24,2021-05-02,9,2021-05-16
65,down,Bad Bunny,La Romana (feat. El Alfa),56,20,98,,,,
66,down,KAROL G & Nicki Minaj,Tusa,63,1,98,29,2019-11-17,5,2020-02-02
67,up,J Balvin,Bebé Que Bien Te Ves,77,67,2,,,,
68,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),65,1,61,14,2020-08-02,10,2020-08-23
69,up,Maluma,Hawái,78,1,60,63,2020-08-09,2,2020-09-20
70,up,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),71,53,5,,,,
71,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,79,9,50,91,2020-11-01,64,2020-11-22
72,down,Jhay Cortez,Esta Dejá,51,51,3,,,,
73,up,Bad Bunny & Sech,Ignorantes,88,1,84,94,2020-02-16,15,2020-03-08
74,up,Ingratax,París,82,57,6,,,,
75,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],90,53,27,36,2019-10-27,36,2019-10-27
76,down,J Balvin,F40,72,72,2,,,,
77,up,KAROL G,BICHOTA,81,3,48,95,2020-11-01,4,2021-01-03
78,up,J Balvin,Pa' Guayarte,85,78,2,,,,
79,up,J Balvin,Lo Que Dios Quiera,83,79,2,,,,
80,up,J Balvin,Si Te Atreves,86,80,2,,,,
81,down,El Fantasma & Los Dos Carnales,C****n y Vago,73,31,60,96,2020-11-01,24,2021-02-14
82,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),70,42,27,,,,
83,up,Grupo Firme,El Güero (Feat. Marca MP),94,62,29,,,,
84,up,J Balvin,Fantasías,87,84,2,,,,
85,-,Luis R Conriquez,El Buho,-,45,4,,,,
86,-,Natanael Cano,Disfruto Lo Malo,-,13,96,,,,
87,down,Jhay Cortez & Skrillex,En Mi Cuarto,68,13,8,,,,
88,down,Tokischa & ROSALÍA,Linda,41,41,3,,,,
89,up,J Balvin & Jay Wheeler,OTRO FILI,96,34,5,,,,
90,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,2,73,94,2020-05-31,13,2020-07-26
91,-,J Balvin & Khalid,Otra Noche Sin Ti,-,4,12,,,,
92,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),99,4,98,3,2019-10-06,3,2019-10-06
93,-,"Arcángel, Lenny Tavárez & Juanka",Hijuepu,-,87,1,,,,
94,-,Enrique Iglesias,PENDEJO,-,69,1,,,,
95,-,Ozuna,La Funka,-,95,1,,,,
96,down,J Balvin,Ganas De Verte,89,89,2,,,,
97,down,KAROL G,200 COPAS,64,42,14,,,,
98,-,Erick B,Te Vas A Recordar,-,93,1,,,,
99,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,60,4,33,53,2021-03-28,13,2021-05-02
100,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),91,59,27,,,,
