Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,15,1,2,31,2020-06-07,31,2020-06-07
2,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,1,1,15,38,2020-03-08,7,2020-03-29
3,up,ROSALÍA & Travis Scott,TKN,42,3,2,96,2020-05-31,21,2020-06-07
4,down,Bad Bunny,Yo Perreo Sola,2,1,15,44,2020-03-08,31,2020-04-19
5,up,Anuel AA,Narcos,49,5,2,,,,
6,down,Bad Bunny,Si Veo a Tu Mamá,4,1,15,27,2020-03-08,26,2020-03-15
7,down,Bad Bunny,Vete,6,1,29,55,2019-11-24,12,2019-12-01
8,up,Anuel AA,Reggaetonera,50,8,2,,,,
9,up,Anuel AA & Tego Calderón,Jangueo,55,9,2,,,,
10,down,Bad Bunny,La Difícil,7,1,15,13,2020-03-08,13,2020-03-08
11,down,Bad Bunny,BYE ME FUI,3,1,4,34,2020-05-17,34,2020-05-17
12,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),5,4,4,99,2020-05-17,99,2020-05-17
13,up,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),58,13,2,,,,
14,down,Bad Bunny & Daddy Yankee,La Santa,10,3,15,29,2020-03-08,29,2020-03-08
15,up,Anuel AA & Bad Bunny,Así Soy Yo,56,15,2,,,,
16,down,Bad Bunny & Tainy,Callaita,11,2,31,28,2019-10-06,23,2019-10-20
17,down,Bad Bunny & Nicky Jam,BAD CON NICKY,8,4,4,70,2020-05-17,70,2020-05-17
18,down,KAROL G & Nicki Minaj,Tusa,12,1,31,29,2019-11-17,5,2020-02-02
19,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,6,31,60,2019-10-20,7,2019-11-17
20,down,Bad Bunny & Sech,Ignorantes,13,1,17,94,2020-02-16,15,2020-03-08
21,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,9,2,4,49,2020-05-17,49,2020-05-17
22,up,Anuel AA,Somo o No Somos,57,22,2,,,,
23,down,Eslabon Armado,Con Tus Besos,19,10,5,,,,
24,up,"Anuel AA, Kendo Kaponi & Yandel",Antes y Después (feat. Ñengo Flow),63,24,2,,,,
25,down,J Balvin & Bad Bunny,LA CANCIÓN,17,1,31,72,2019-10-06,48,2019-11-03
26,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),25,4,31,3,2019-10-06,3,2019-10-06
27,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),20,3,31,14,2019-10-06,12,2019-10-13
28,up,Anuel AA & Lil Wayne,Ferrari,62,28,2,,,,
29,down,Bad Bunny & Yaviah,Bichiyal,21,9,15,63,2020-03-08,63,2020-03-08
30,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",23,9,31,,,,
31,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,14,6,4,60,2020-05-17,60,2020-05-17
32,down,Bad Bunny,MIA (feat. Drake),24,9,31,,,,
33,up,"Anuel AA, Farruko & Zion",Que Se Joda,71,33,2,,,,
34,down,Bad Bunny & Don Omar,PA' ROMPERLA,18,8,4,74,2020-05-17,74,2020-05-17
35,down,Bad Bunny,Pero Ya No,26,4,15,32,2020-03-08,32,2020-03-08
36,down,Natanael Cano,Amor Tumbado,28,3,24,100,2020-05-24,81,2020-05-31
37,down,Natanael Cano,Disfruto Lo Malo,31,13,31,,,,
38,down,"Tainy, Anuel AA & Ozuna",Adicto,30,5,31,9,2019-10-06,9,2019-10-06
39,up,Anuel AA,El Manual,78,39,2,,,,
40,down,Bad Bunny,BENDICIONES,22,10,4,95,2020-05-17,95,2020-05-17
41,up,Anuel AA,El Problema,79,41,2,,,,
42,down,Bad Bunny,A Tu Merced,32,12,15,89,2020-03-08,89,2020-03-08
43,up,Anuel AA & Mariah,Bandido,81,43,2,,,,
44,up,Anuel AA & KAROL G,Secreto,45,16,31,,,,
45,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,33,11,15,46,2020-03-08,46,2020-03-08
46,down,Bad Bunny,Soliá,34,10,15,67,2020-03-08,67,2020-03-08
47,down,Bad Bunny,SI ELLA SALE,27,3,4,83,2020-05-17,83,2020-05-17
48,down,Bad Bunny,25/8,35,12,15,97,2020-03-08,97,2020-03-08
49,down,Bad Bunny & Mora,Una Vez,36,16,15,,,,
50,down,Bad Bunny,RONCA FREESTYLE,29,11,4,,,,
51,down,Bad Bunny & Ñengo Flow,Qué Malo,39,12,15,86,2020-03-08,86,2020-03-08
52,down,Junior H,Mente Positiva,46,40,9,,,,
53,up,Anuel AA & Tego Calderón,Rifles Rusos,83,53,2,,,,
54,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,37,7,6,62,2020-05-10,55,2020-07-26
55,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],38,2,7,94,2020-05-31,13,2020-07-26
56,up,Anuel AA,Estrés Postraumático,86,56,2,,,,
57,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),40,18,9,,,,
58,down,Bad Bunny,La Zona,41,13,15,94,2020-03-08,94,2020-03-08
59,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],44,7,31,,,,
60,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),47,8,31,94,2019-11-03,94,2019-11-03
61,up,Anuel AA,¿Los Hombres No Lloran?,82,61,2,,,,
62,down,Natanael Cano,Ella (feat. Junior H),48,20,31,,,,
63,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),89,29,3,,,,
64,up,Anuel AA,Tocándote,88,64,2,,,,
65,down,J Balvin,Rojo,51,13,15,36,2020-03-08,35,2020-03-29
66,down,Natanael Cano,Arriba,43,28,5,,,,
67,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",54,14,31,,,,
68,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,59,7,26,60,2020-01-05,24,2020-02-02
69,down,J Balvin,Amarillo,53,8,12,30,2020-03-29,30,2020-03-29
70,down,Bad Bunny,EN CASITA (feat. Gabriela),52,13,4,,,,
71,down,"Ozuna, Mambo Kingz & DJ Luian","Solita (feat. Bad Bunny, Wisin & Almighty)",67,24,31,,,,
72,down,Bad Bunny,La Romana (feat. El Alfa),66,20,31,,,,
73,up,Anuel AA & Travis Barker,No Llores Mujer,80,73,2,,,,
74,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),60,36,11,92,2020-04-19,62,2020-09-06
75,down,J Balvin,Morado,61,7,22,72,2020-01-19,50,2020-03-29
76,down,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,64,17,15,,,,
77,down,Bad Bunny,NI BIEN NI MAL,75,20,31,,,,
78,down,Natanael Cano,Pacas Verdes (feat. Ovi),68,25,12,,,,
79,up,Sech,Relación,84,13,10,78,2020-06-07,28,2020-07-19
80,up,Anuel AA,Nubes Negras,90,80,2,,,,
81,up,Bad Bunny,Solo de Mí,92,31,31,,,,
82,-,Juanfran,Como Llora,-,7,1,,,,
83,down,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,74,18,15,,,,
84,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,72,4,18,84,2020-02-16,84,2020-02-16
85,up,Eslabon Armado,Baby,91,48,4,,,,
86,up,Anuel AA,Mi Vieja,87,86,2,,,,
87,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,76,20,15,91,2020-03-08,91,2020-03-08
88,down,Anuel AA,Keii,73,2,18,35,2020-02-16,35,2020-02-16
89,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],95,20,26,64,2020-02-16,37,2020-05-10
90,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],70,37,14,,,,
91,-,Myke Towers,Diosa,-,37,11,45,2020-03-01,45,2020-03-01
92,-,Esteban Gabriel,Tirando la H,-,53,20,,,,
93,up,Natanael Cano & Junior H,Diez Segundos,93,93,2,,,,
94,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,12,30,80,2019-10-06,60,2019-10-27
95,up,Natanael Cano & Esteban Gabriel,Tirando la H,96,95,2,,,,
96,down,J Balvin,Azul,85,22,12,99,2020-03-29,70,2020-06-28
97,down,Bad Bunny,<3,77,19,15,,,,
98,-,Ozuna,La Modelo (feat. Cardi B),-,39,30,,,,
99,down,KAROL G & Anuel AA,Follow,69,17,10,,,,
100,-,Daddy Yankee,Con Calma (feat. Snow),-,25,30,,,,
