Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,1,1,14,,,,
2,up,KAROL G & Peso Pluma,QLONA,2,1,7,,,,
3,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,3,1,28,,,,
4,up,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,5,4,3,,,,
5,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,4,3,4,,,,
6,up,Fuerza Regida,Sabor Fresa,7,1,14,,,,
7,up,Peso Pluma,RUBICON,9,6,14,,,,
8,up,Peso Pluma & Grupo Frontera,TULUM,8,2,13,,,,
9,down,KAROL G,MI EX TENÍA RAZÓN,6,2,7,,,,
10,up,Fuerza Regida,TQM,10,3,19,,,,
11,up,Peso Pluma & Jasiel Nuñez,LAGUNAS,11,9,14,,,,
12,up,Grupo Frontera & Bad Bunny,un x100to,16,2,23,,,,
13,up,Peso Pluma & Junior H,LUNA,13,3,14,,,,
14,up,Peso Pluma & Natanael Cano,PRC,15,3,35,,,,
15,down,Myke Towers,LALA,12,7,12,,,,
16,up,Bad Bunny,Tití Me Preguntó,17,1,72,,,,
17,up,KAROL G,OKI DOKI,20,9,7,,,,
18,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),18,2,28,,,,
19,up,Peso Pluma,Por las Noches,21,5,35,,,,
20,up,Junior H & Peso Pluma,El Azul,26,5,31,,,,
21,down,Peso Pluma,Bye,14,5,18,,,,
22,up,Peso Pluma,NUEVA VIDA,23,17,14,,,,
23,down,KAROL G,S91,19,3,11,,,,
24,down,Carin Leon,La Primera Cita,22,20,12,,,,
25,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,25,8,38,,,,
26,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,27,1,72,,,,
27,up,Bad Bunny,Moscow Mule,30,3,72,,,,
28,down,Bad Bunny,WHERE SHE GOES,24,1,19,,,,
29,down,Feid & Young Miko,Classy 101,28,15,26,,,,
30,down,KAROL G,TQG,29,1,31,,,,
31,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,32,20,8,,,,
32,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,33,4,42,,,,
33,up,Maluma & Carin Leon,Según Quién,93,21,2,,,,
34,up,Fuerza Regida & Grupo Frontera,Bebe Dame,34,1,40,,,,
35,up,Carin Leon & Grupo Frontera,Que Vuelvas,36,4,42,,,,
36,up,J Balvin & Bad Bunny,LA CANCIÓN,37,1,203,72,2019-10-06,48,2019-11-03
37,down,Bad Bunny,Vete,35,1,201,55,2019-11-24,12,2019-12-01
38,down,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),31,6,7,,,,
39,down,Natanael Cano,Mi Bello Ángel,38,38,13,,,,
40,up,Óscar Maydon & Junior H,Fin de Semana,44,7,37,,,,
41,up,Peso Pluma & Tito Double P,GAVILÁN II,45,28,14,,,,
42,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,46,12,42,,,,
43,up,Bad Bunny & Jhay Cortez,Dakiti,43,1,152,3,2020-11-08,1,2020-11-15
44,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",41,6,17,,,,
45,down,KAROL G,AMARGURA,40,21,31,,,,
46,down,KAROL G,PROVENZA,42,1,75,,,,
47,up,Bad Bunny,Yonaguni,48,1,100,,,,
48,up,"Peso Pluma, Edgardo Nuñez & Los Dareyes De La Sierra",VVS,49,10,14,,,,
49,up,Bad Bunny,MIA (feat. Drake),50,9,203,,,,
50,up,Peso Pluma & Blessd,Las Morras,52,17,25,,,,
51,up,Fuerza Regida,Me Acostumbré A Lo Bueno,54,8,75,,,,
52,down,KAROL G & Young Miko,DISPO,47,17,7,,,,
53,up,Peso Pluma,Rosa Pastel,56,12,23,,,,
54,down,Tainy & Bad Bunny,MOJABI GHOST,51,13,13,,,,
55,up,Natanael Cano,Disfruto Lo Malo,61,13,138,,,,
56,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),58,4,119,,,,
57,down,Jhayco & Peso Pluma,Ex-Special,39,29,4,,,,
58,down,Bad Bunny & Tainy,Callaita,55,2,203,28,2019-10-06,23,2019-10-20
59,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,57,16,25,,,,
60,up,Fuerza Regida,Sigo Chambeando,64,37,56,,,,
61,down,Eden Muñoz & Junior H,Abcdario,59,21,19,,,,
62,up,Los Primos Del Este,No Es Mentira (Version Norteña),63,57,4,,,,
63,up,Peso Pluma & Tito Double P,LA PEOPLE,87,15,9,,,,
64,down,KAROL G & Dei V,GATITA GANGSTER,53,23,7,,,,
65,up,Junior H,Mente Positiva,65,40,91,,,,
66,down,KAROL G & Romeo Santos,X SI VOLVEMOS,62,2,34,,,,
67,down,Ivan Cornejo,Aquí Te Espero,60,13,9,,,,
68,down,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,67,28,39,,,,
69,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,66,6,72,,,,
70,down,Manuel Turizo,La Bachata,68,23,62,,,,
71,down,Jhayco,Holanda,70,60,7,,,,
72,up,"Tainy, Anuel AA & Ozuna",Adicto,72,5,198,9,2019-10-06,9,2019-10-06
73,up,Peso Pluma & Natanael Cano,CARNAL,74,20,14,,,,
74,up,Fuerza Regida & Take A Daytrip,Tiki Taka Toco,77,38,9,,,,
75,up,Panter Bélico,La 701,81,51,10,,,,
76,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,71,19,25,,,,
77,down,El Alfa & Peso Pluma,PLEBADA,69,9,16,,,,
78,down,Ozuna,Hey Mor (feat. Feid),73,23,51,,,,
79,up,Junior H & Luis R Conriquez,Los Botones Azules,83,22,83,,,,
80,down,Eladio Carrión & Bad Bunny,Coco Chanel,78,8,28,,,,
81,up,Junior H,El Hijo Mayor,82,55,22,,,,
82,up,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,94,13,31,,,,
83,up,Grupo Frontera,No Se Va,92,8,48,,,,
84,down,KAROL G,GUCCI LOS PAÑOS,79,3,25,,,,
85,down,KAROL G & Maldy,GATÚBELA,80,11,55,,,,
86,up,Ivan Cornejo,Está Dañada,90,1,95,,,,
87,-,Shakira & Fuerza Regida,El Jefe,-,41,1,,,,
88,up,Natanael Cano,Pacas De Billetes,99,59,12,,,,
89,up,Grupo Frontera,Le Va Doler,95,78,9,,,,
90,up,Ivan Cornejo & Eslabon Armado,La Curiosidad,96,12,54,,,,
91,down,Luis R Conriquez,El Buho,76,45,82,,,,
92,down,Peso Pluma,ZAPATA,91,33,11,,,,
93,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,1,179,38,2020-03-08,7,2020-03-29
94,-,Natanael Cano,Mas Altas Que Bajadas,-,56,6,,,,
95,down,KAROL G & Kali Uchis,ME TENGO QUE IR,75,14,7,,,,
96,-,Feid & Rema,BUBALU,-,51,1,,,,
97,down,Becky G. & KAROL G,MAMIII,84,1,74,,,,
98,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,89,27,11,,,,
99,down,Becky G & Peso Pluma,Chanel,86,10,26,,,,
100,down,Junior H,Como Jordan,98,54,17,,,,
