Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,1,1,18,,,,
2,up,Peso Pluma & Grupo Frontera,TULUM,3,2,3,,,,
3,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,4,1,4,,,,
4,down,Fuerza Regida,Sabor Fresa,2,1,4,,,,
5,up,Peso Pluma & Junior H,LUNA,5,3,4,,,,
6,up,Grupo Frontera & Bad Bunny,un x100to,7,2,13,,,,
7,up,Fuerza Regida,TQM,8,3,9,,,,
8,down,Bad Bunny,WHERE SHE GOES,6,1,9,,,,
9,up,Peso Pluma,Bye,9,5,8,,,,
10,up,Peso Pluma & Jasiel Nuñez,LAGUNAS,14,9,4,,,,
11,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),10,2,18,,,,
12,down,Peso Pluma & Natanael Cano,PRC,11,3,25,,,,
13,down,Peso Pluma,RUBICON,12,6,4,,,,
14,up,Bad Bunny,Tití Me Preguntó,16,1,62,,,,
15,down,Tainy & Bad Bunny,MOJABI GHOST,13,13,3,,,,
16,down,"Peso Pluma, Edgardo Nuñez & Los Dareyes De La Sierra",VVS,15,10,4,,,,
17,up,Junior H & Peso Pluma,El Azul,18,5,21,,,,
18,up,Peso Pluma,NUEVA VIDA,19,17,4,,,,
19,up,Peso Pluma,Por las Noches,20,5,25,,,,
20,up,Myke Towers,LALA,81,7,2,,,,
21,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",17,6,7,,,,
22,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,34,4,32,,,,
23,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,21,8,28,,,,
24,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,25,1,62,,,,
25,down,Peso Pluma & Blessd,Las Morras,22,17,15,,,,
26,up,Fuerza Regida & Grupo Frontera,Bebe Dame,26,1,30,,,,
27,up,Bad Bunny,Moscow Mule,30,3,62,,,,
28,up,Eden Muñoz & Junior H,Abcdario,32,21,9,,,,
29,down,Peso Pluma,Rosa Pastel,23,12,13,,,,
30,down,Feid & Young Miko,Classy 101,27,15,16,,,,
31,down,El Alfa & Peso Pluma,PLEBADA,28,9,6,,,,
32,up,KAROL G,TQG,33,1,21,,,,
33,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,35,19,15,,,,
34,down,Peso Pluma & Natanael Cano,CARNAL,29,20,4,,,,
35,down,Peso Pluma & Tito Double P,GAVILÁN II,31,28,4,,,,
36,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,37,12,32,,,,
37,up,Bad Bunny,Efecto,39,3,62,,,,
38,up,Óscar Maydon & Junior H,Fin de Semana,42,7,27,,,,
39,down,Tainy,TRACK 2,24,24,3,,,,
40,up,Carin Leon & Grupo Frontera,Que Vuelvas,40,4,32,,,,
41,up,Rauw Alejandro & Junior H,PICARDÍA,79,41,2,,,,
42,up,Bad Bunny & Jhay Cortez,Dakiti,43,1,142,3,2020-11-08,1,2020-11-15
43,down,Peso Pluma & Eladio Carrión,77,36,23,10,,,,
44,up,J Balvin & Bad Bunny,LA CANCIÓN,44,1,193,72,2019-10-06,48,2019-11-03
45,up,Bad Bunny,Vete,49,1,191,55,2019-11-24,12,2019-12-01
46,down,Peso Pluma,ZAPATA,38,33,4,,,,
47,down,Natanael Cano,Mi Bello Ángel,45,38,3,,,,
48,up,Eladio Carrión & Bad Bunny,Coco Chanel,50,8,18,,,,
49,down,KAROL G,PROVENZA,48,1,65,,,,
50,up,Rauw Alejandro,CUANDO BAJE EL SOL,78,50,2,,,,
51,up,Rauw Alejandro & Bizarrap,BABY HELLO,75,47,4,,,,
52,down,KAROL G,AMARGURA,47,21,21,,,,
53,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,52,16,15,,,,
54,up,Rauw Alejandro,AL CALLAO',83,54,2,,,,
55,down,Becky G & Peso Pluma,Chanel,51,10,16,,,,
56,down,Peso Pluma & Luis R Conriquez,SU CASA,41,39,4,,,,
57,down,Bad Bunny & Tainy,Callaita,53,2,193,28,2019-10-06,23,2019-10-20
58,down,Bad Bunny,MIA (feat. Drake),55,9,193,,,,
59,down,Luis R Conriquez,El Buho,54,45,72,,,,
60,down,Peso Pluma & Tito Double P,LA PEOPLE,46,15,4,,,,
61,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),60,4,109,,,,
62,down,KAROL G & Romeo Santos,X SI VOLVEMOS,61,2,24,,,,
63,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,63,6,62,,,,
64,down,Eslabon Armado & Luis R Conriquez,Así Lo Quiso Dios,58,18,12,,,,
65,down,Ozuna,Hey Mor (feat. Feid),64,23,41,,,,
66,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,62,13,23,,,,
67,up,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,67,28,29,,,,
68,up,Manuel Turizo,La Bachata,69,23,52,,,,
69,down,Chino Pacas,El Gordo Trae El Mando,65,12,24,,,,
70,up,Rauw Alejandro & Miguel Bosé,SI TE PEGAS,92,70,2,,,,
71,down,Eslabon Armado & Grupo Frontera,Quédate Conmigo,66,23,12,,,,
72,up,Fuerza Regida,Me Acostumbré A Lo Bueno,99,8,65,,,,
73,up,Carin Leon,La Primera Cita,96,20,2,,,,
74,down,Natanael Cano,Mas Altas Que Bajadas,56,56,3,,,,
75,up,Natanael Cano,Disfruto Lo Malo,82,13,128,,,,
76,up,Feid,Feliz Cumpleaños Ferxxo,76,43,43,,,,
77,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,95,15,51,,,,
78,-,Junior H & Luis R Conriquez,Los Botones Azules,-,22,74,,,,
79,-,Natanael Cano,Pacas De Billetes,-,59,7,,,,
80,-,Ñengo Flow & Bad Bunny,Gato de Noche,-,2,29,,,,
81,-,Feid,CHORRITO PA LAS ANIMAS,-,51,27,,,,
82,down,ROSALÍA & Rauw Alejandro,BESO,77,6,17,,,,
83,up,Bad Bunny & Rauw Alejandro,Party,94,4,62,,,,
84,up,Rauw Alejandro & Jowell & Randy,PONTE NASTY,84,84,2,,,,
85,-,Junior H,El Hijo Mayor,-,55,14,,,,
86,up,Rauw Alejandro,CUKI,86,86,2,,,,
87,down,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,85,33,24,,,,
88,-,KAROL G,S91,-,3,1,,,,
89,down,Yandel & Feid,Yandel 150,80,13,27,,,,
90,-,"Ryan Castro, Peso Pluma & SOG",QUEMA,-,27,1,,,,
91,down,Rauw Alejandro,HOY AQUÍ,89,83,2,,,,
92,down,Rauw Alejandro,INQUIETO,88,88,2,,,,
93,-,Daddy Yankee,Gasolina,-,74,34,,,,
94,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,68,2,84,,,,
95,down,"Rauw Alejandro, Ñejo & Dalmata",NO ME LA MOLESTE,87,87,2,,,,
96,-,Feid,Normal,-,57,39,,,,
97,down,"Tito Double P, Joel De La P & Luis R Conriquez",DEMBOW BÉLICO,71,45,6,,,,
98,-,Grupo Frontera,No Se Va,-,8,38,,,,
99,-,Junior H,Como Jordan,-,54,15,,,,
100,down,Rauw Alejandro,CELEBRANDO (feat. Ivy Queen),91,91,2,,,,
