Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bad Bunny,BYE ME FUI,-,1,1,34,2020-05-17,34,2020-05-17
2,-,Bad Bunny & Yandel,CANCIÓN CON YANDEL,-,2,1,49,2020-05-17,49,2020-05-17
3,-,Bad Bunny,SI ELLA SALE,-,3,1,83,2020-05-17,83,2020-05-17
4,-,Bad Bunny & Nicky Jam,BAD CON NICKY,-,4,1,70,2020-05-17,70,2020-05-17
5,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,1,1,12,38,2020-03-08,7,2020-03-29
6,-,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,-,6,1,60,2020-05-17,60,2020-05-17
7,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,4,1,99,2020-05-17,99,2020-05-17
8,-,Bad Bunny & Don Omar,PA' ROMPERLA,-,8,1,74,2020-05-17,74,2020-05-17
9,down,Bad Bunny,Yo Perreo Sola,2,1,12,44,2020-03-08,31,2020-04-19
10,-,Bad Bunny,BENDICIONES,-,10,1,95,2020-05-17,95,2020-05-17
11,-,Bad Bunny,RONCA FREESTYLE,-,11,1,,,,
12,down,Bad Bunny,Si Veo a Tu Mamá,4,1,12,27,2020-03-08,26,2020-03-15
13,-,Bad Bunny,EN CASITA (feat. Gabriela),-,13,1,,,,
14,down,Bad Bunny,Vete,5,1,26,55,2019-11-24,12,2019-12-01
15,down,Bad Bunny,La Difícil,3,1,12,13,2020-03-08,13,2020-03-08
16,down,Bad Bunny & Daddy Yankee,La Santa,6,3,12,29,2020-03-08,29,2020-03-08
17,down,Bad Bunny & Sech,Ignorantes,8,1,14,94,2020-02-16,15,2020-03-08
18,down,KAROL G & Nicki Minaj,Tusa,9,1,28,29,2019-11-17,5,2020-02-02
19,down,Bad Bunny & Tainy,Callaita,11,2,28,28,2019-10-06,23,2019-10-20
20,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,6,28,60,2019-10-20,7,2019-11-17
21,down,Bad Bunny & Yaviah,Bichiyal,10,9,12,63,2020-03-08,63,2020-03-08
22,down,J Balvin & Bad Bunny,LA CANCIÓN,13,1,28,72,2019-10-06,48,2019-11-03
23,down,Bad Bunny,Pero Ya No,12,4,12,32,2020-03-08,32,2020-03-08
24,up,Eslabon Armado,Con Tus Besos,86,10,2,,,,
25,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,7,7,3,62,2020-05-10,55,2020-07-26
26,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),20,3,28,14,2019-10-06,12,2019-10-13
27,down,Bad Bunny,A Tu Merced,14,12,12,89,2020-03-08,89,2020-03-08
28,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",22,9,28,,,,
29,down,Natanael Cano,Amor Tumbado,17,3,21,100,2020-05-24,81,2020-05-31
30,down,Natanael Cano,Arriba,28,28,2,,,,
31,down,Bad Bunny,MIA (feat. Drake),24,9,28,,,,
32,down,Bad Bunny,Soliá,15,10,12,67,2020-03-08,67,2020-03-08
33,down,Bad Bunny,25/8,16,12,12,97,2020-03-08,97,2020-03-08
34,down,Natanael Cano,Disfruto Lo Malo,26,13,28,,,,
35,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,19,11,12,46,2020-03-08,46,2020-03-08
36,down,Bad Bunny & Mora,Una Vez,23,16,12,,,,
37,down,Bad Bunny & Ñengo Flow,Qué Malo,25,12,12,86,2020-03-08,86,2020-03-08
38,down,J Balvin,Amarillo,21,8,9,30,2020-03-29,30,2020-03-29
39,down,"Tainy, Anuel AA & Ozuna",Adicto,29,5,28,9,2019-10-06,9,2019-10-06
40,down,Bad Bunny,La Zona,27,13,12,94,2020-03-08,94,2020-03-08
41,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),30,4,28,3,2019-10-06,3,2019-10-06
42,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],31,2,4,94,2020-05-31,13,2020-07-26
43,down,J Balvin,Rojo,32,13,12,36,2020-03-08,35,2020-03-29
44,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),33,18,6,,,,
45,down,Natanael Cano,Ella (feat. Junior H),35,20,28,,,,
46,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],38,7,28,,,,
47,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),37,8,28,94,2019-11-03,94,2019-11-03
48,down,Junior H,Mente Positiva,45,40,6,,,,
49,down,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,36,17,12,,,,
50,down,J Balvin,Morado,34,7,19,72,2020-01-19,50,2020-03-29
51,down,Natanael Cano,Pacas Verdes (feat. Ovi),39,25,9,,,,
52,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,14,28,,,,
53,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,42,7,23,60,2020-01-05,24,2020-02-02
54,down,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,40,18,12,,,,
55,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,44,20,12,91,2020-03-08,91,2020-03-08
56,up,6ix9ine,BEBE (feat. Anuel AA),90,56,13,,,,
57,down,KAROL G & Anuel AA,Follow,46,17,7,,,,
58,down,Bad Bunny,La Romana (feat. El Alfa),53,20,28,,,,
59,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),47,36,8,92,2020-04-19,62,2020-09-06
60,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,52,4,15,84,2020-02-16,84,2020-02-16
61,down,Bad Bunny,<3,49,19,12,,,,
62,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,48,14,5,,,,
63,down,Anuel AA,Keii,51,2,15,35,2020-02-16,35,2020-02-16
64,down,Anuel AA & KAROL G,Secreto,55,16,28,,,,
65,down,"Ozuna, Mambo Kingz & DJ Luian","Solita (feat. Bad Bunny, Wisin & Almighty)",56,24,28,,,,
66,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],54,37,11,,,,
67,down,Bad Bunny,NI BIEN NI MAL,60,20,28,,,,
68,down,J Balvin,Azul,57,22,9,99,2020-03-29,70,2020-06-28
69,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],59,20,23,64,2020-02-16,37,2020-05-10
70,down,Bad Bunny,Solo de Mí,68,31,28,,,,
71,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,50,50,3,,,,
72,down,Marca MP,El Güero (En vivo),58,16,28,,,,
73,down,J Balvin & Bad Bunny,QUÉ PRETENDES,64,12,28,80,2019-10-06,60,2019-10-27
74,down,Daddy Yankee,Con Calma (feat. Snow),65,25,28,,,,
75,down,Esteban Gabriel,Tirando la H,62,53,18,,,,
76,down,Natanael Cano,El Drip,69,32,28,,,,
77,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",72,23,28,,,,
78,down,Ozuna,La Modelo (feat. Cardi B),74,39,28,,,,
79,down,Sech,Relación,66,13,7,78,2020-06-07,28,2020-07-19
80,down,Pedro Capó & Farruko,Calma (Remix),73,37,28,37,2019-10-20,37,2019-10-20
81,down,Porte Diferente,Por Tu Culpa,67,53,11,,,,
82,-,Eslabon Armado,Baby,-,48,1,,,,
83,down,Bad Bunny,Soy Peor,75,35,28,,,,
84,down,Esteban Gabriel,Piel de Seda,61,60,5,,,,
85,-,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],-,85,1,,,,
86,down,Marca MP,Te Apuesto (En vivo),63,39,23,,,,
87,down,Junior H,Atrapado en un Sueño,81,39,8,,,,
88,-,El Alfa & Farruko,Un Día Si (feat. Myke Towers),-,84,1,,,,
89,-,El Alfa & Lil Pump,Coronao Now,-,78,1,,,,
90,-,Ñengo Flow & Anuel AA,Sur y Norte,-,90,1,,,,
91,down,Myke Towers,Girl,71,8,17,,,,
92,up,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],94,66,4,,,,
93,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),77,27,28,,,,
94,down,J Balvin,Blanco,70,16,27,,,,
95,down,Grupo Firme,El Güero (Feat. Marca MP),87,62,20,,,,
96,-,El Alfa & Chael Produciendo,Recogelo,-,96,1,,,,
97,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,65,15,90,2019-12-15,81,2020-05-17
98,down,Fuerza Regida,Sigo Chambeando,82,52,28,,,,
99,down,Los Dos Carnales,El Envidioso,96,76,3,71,2020-07-05,13,2020-08-09
100,down,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),84,36,26,,,,
