Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,1,1,16,,,,
2,up,KAROL G & Peso Pluma,QLONA,3,1,9,,,,
3,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,4,1,30,,,,
4,down,Bad Bunny,UN PREVIEW,2,2,2,,,,
5,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,6,3,6,,,,
6,down,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,5,4,5,,,,
7,up,Fuerza Regida,Sabor Fresa,7,1,16,,,,
8,up,Peso Pluma,RUBICON,8,6,16,,,,
9,up,Fuerza Regida,TQM,9,3,21,,,,
10,up,Peso Pluma & Jasiel Nuñez,LAGUNAS,10,9,16,,,,
11,up,Peso Pluma & Grupo Frontera,TULUM,11,2,15,,,,
12,up,Myke Towers,LALA,15,7,14,,,,
13,up,Bad Bunny,Tití Me Preguntó,17,1,74,,,,
14,up,Peso Pluma,Bye,21,5,20,,,,
15,down,Grupo Frontera & Bad Bunny,un x100to,13,2,25,,,,
16,down,Peso Pluma & Junior H,LUNA,12,3,16,,,,
17,down,Peso Pluma & Natanael Cano,PRC,16,3,37,,,,
18,down,KAROL G,MI EX TENÍA RAZÓN,14,2,9,,,,
19,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),18,2,30,,,,
20,up,Junior H & Peso Pluma,El Azul,20,5,33,,,,
21,up,Carin Leon,La Primera Cita,22,20,14,,,,
22,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,26,1,74,,,,
23,up,Maluma & Carin Leon,Según Quién,27,21,4,,,,
24,up,Bad Bunny,Moscow Mule,30,3,74,,,,
25,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,24,8,40,,,,
26,down,Peso Pluma,Por las Noches,19,5,37,,,,
27,down,KAROL G,OKI DOKI,23,9,9,,,,
28,up,Bad Bunny,WHERE SHE GOES,29,1,21,,,,
29,down,Peso Pluma,NUEVA VIDA,25,17,16,,,,
30,down,KAROL G,S91,28,3,13,,,,
31,up,Feid & Young Miko,Classy 101,31,15,28,,,,
32,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,32,20,10,,,,
33,up,KAROL G,TQG,33,1,33,,,,
34,up,J Balvin & Bad Bunny,LA CANCIÓN,34,1,205,72,2019-10-06,48,2019-11-03
35,up,Bad Bunny,Vete,37,1,203,55,2019-11-24,12,2019-12-01
36,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,35,4,44,,,,
37,down,Fuerza Regida & Grupo Frontera,Bebe Dame,36,1,42,,,,
38,up,Bad Bunny & Jhay Cortez,Dakiti,43,1,154,3,2020-11-08,1,2020-11-15
39,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,40,12,44,,,,
40,down,Carin Leon & Grupo Frontera,Que Vuelvas,38,4,44,,,,
41,up,Óscar Maydon & Junior H,Fin de Semana,42,7,39,,,,
42,down,Natanael Cano,Mi Bello Ángel,39,38,15,,,,
43,up,Becky G,2NDO CHANCE (feat. Ivan Cornejo),92,43,2,,,,
44,up,KAROL G,PROVENZA,45,1,77,,,,
45,up,Bad Bunny,Yonaguni,49,1,102,,,,
46,up,Bad Bunny,MIA (feat. Drake),50,9,205,,,,
47,-,Junior H,$AD BOYZ II,-,5,1,,,,
48,down,Peso Pluma & Tito Double P,GAVILÁN II,44,28,16,,,,
49,down,KAROL G,AMARGURA,47,21,33,,,,
50,up,Fuerza Regida,Me Acostumbré A Lo Bueno,52,8,77,,,,
51,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",46,6,19,,,,
52,up,Tainy & Bad Bunny,MOJABI GHOST,53,13,15,,,,
53,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),54,4,121,,,,
54,up,Natanael Cano,Disfruto Lo Malo,56,13,140,,,,
55,down,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),48,6,9,,,,
56,down,Feid & Rema,BUBALU,51,51,3,,,,
57,up,Los Primos Del Este,No Es Mentira (Version Norteña),61,57,6,,,,
58,up,Peso Pluma & Tito Double P,LA PEOPLE,59,15,11,,,,
59,down,Bad Bunny & Tainy,Callaita,57,2,205,28,2019-10-06,23,2019-10-20
60,up,Fuerza Regida,Sigo Chambeando,60,36,58,,,,
61,-,Junior H,Y LLORO,-,3,1,,,,
62,up,Manuel Turizo,La Bachata,73,23,64,,,,
63,down,Peso Pluma & Blessd,Las Morras,58,17,27,,,,
64,-,Junior H,ROCKSTAR,-,20,1,,,,
65,up,Feid,LUCES DE TECNO,91,65,2,,,,
66,up,KAROL G & Romeo Santos,X SI VOLVEMOS,66,2,36,,,,
67,up,Becky G & Peso Pluma,Chanel,90,10,28,,,,
68,-,Junior H,LA CHERRY,-,26,1,,,,
69,down,"Peso Pluma, Edgardo Nuñez & Los Dareyes De La Sierra",VVS,55,10,16,,,,
70,down,Peso Pluma,Rosa Pastel,62,12,25,,,,
71,down,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,64,28,41,,,,
72,down,Junior H,Mente Positiva,67,40,93,,,,
73,up,Junior H,Guerreros Aztecas,98,73,2,,,,
74,down,Eden Muñoz & Junior H,Abcdario,63,21,21,,,,
75,down,"Tainy, Anuel AA & Ozuna",Adicto,71,5,200,9,2019-10-06,9,2019-10-06
76,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,72,6,74,,,,
77,-,Junior H,SERPIENTE,-,32,1,,,,
78,down,Eladio Carrión & Bad Bunny,Coco Chanel,75,8,30,,,,
79,-,Junior H,LAS NOCHES,-,52,1,,,,
80,down,Ivan Cornejo,Aquí Te Espero,69,13,11,,,,
81,-,Junior H,MIÉNTELE,-,58,1,,,,
82,up,Ivan Cornejo,Está Dañada,83,1,97,,,,
83,-,Junior H,TRES BOTELLAS,-,57,1,,,,
84,-,Junior H,MILES DE ROSAS,-,64,1,,,,
85,-,Junior H,PARIS,-,85,1,,,,
86,down,Jhayco,Holanda,76,60,9,,,,
87,-,Junior H,OTRO AMOR,-,87,1,,,,
88,-,Junior H,EN LA PEDA,-,88,1,,,,
89,-,Junior H,A TU NOMBRE,-,88,1,,,,
90,-,Junior H,PIÉNSALO,-,90,1,,,,
91,-,Junior H,LOKERON X AMOR,-,91,1,,,,
92,-,Junior H,MIENTRAS DUERMES,-,92,1,,,,
93,down,Shakira & Fuerza Regida,El Jefe,41,41,3,,,,
94,-,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),-,72,1,,,,
95,-,Becky G,CRIES IN SPANISH (feat. DannyLux),-,95,1,,,,
96,down,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,74,74,2,,,,
97,-,Junior H,ENTRE NOSOTROS,-,97,1,,,,
98,down,KAROL G & Young Miko,DISPO,70,17,9,,,,
99,down,Ozuna,Hey Mor (feat. Feid),80,23,53,,,,
100,down,Junior H & Luis R Conriquez,Los Botones Azules,79,22,85,,,,
