Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yahritza,Soy El Único,16,1,2,,,,
2,down,Becky G. & KAROL G,MAMIII,1,1,8,,,,
3,up,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,21,3,2,,,,
4,down,Bad Bunny & Jhay Cortez,Dakiti,2,1,75,3,2020-11-08,1,2020-11-15
5,down,J Balvin & Bad Bunny,LA CANCIÓN,4,1,126,72,2019-10-06,48,2019-11-03
6,down,Bad Bunny,Yonaguni,3,1,44,,,,
7,down,Bad Bunny,Vete,5,1,124,55,2019-11-24,12,2019-12-01
8,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,7,2,26,,,,
9,down,Farruko,Pepas,6,1,40,,,,
10,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),13,4,42,,,,
11,up,Anitta,Envolver,14,6,4,,,,
12,down,Bad Bunny,TE MUDASTE,8,3,71,20,2020-12-06,20,2020-12-06
13,down,Bad Bunny & Tainy,Callaita,11,2,126,28,2019-10-06,23,2019-10-20
14,down,Bad Bunny & Daddy Yankee,La Santa,9,3,110,29,2020-03-08,29,2020-03-08
15,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,10,1,110,38,2020-03-08,7,2020-03-29
16,down,Aventura & Bad Bunny,Volví,12,1,35,,,,
17,up,Bad Bunny,Si Veo a Tu Mamá,20,1,110,27,2020-03-08,26,2020-03-15
18,down,Rauw Alejandro & Chencho Corleone,Desesperados,15,9,17,,,,
19,up,Bad Bunny & Mora,Una Vez,19,16,110,,,,
20,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,17,2,71,6,2020-12-06,6,2020-12-06
21,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),18,3,126,14,2019-10-06,12,2019-10-13
22,up,Daddy Yankee,REMIX,41,22,2,,,,
23,up,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,25,18,5,,,,
24,down,Bad Bunny,La Difícil,22,1,110,13,2020-03-08,13,2020-03-08
25,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",24,9,126,,,,
26,up,Daddy Yankee & Sech,PARA SIEMPRE,50,26,2,,,,
27,down,Bad Bunny,Yo Perreo Sola,23,1,110,44,2020-03-08,31,2020-04-19
28,up,Daddy Yankee & Myke Towers,PASATIEMPO,45,28,2,,,,
29,down,Rauw Alejandro,Todo De Ti,27,1,46,,,,
30,down,Kali Uchis,telepatía,26,1,59,27,2021-02-28,6,2021-03-28
31,up,J Balvin & Ed Sheeran,Forever My Love,84,31,2,,,,
32,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),29,4,99,99,2020-05-17,99,2020-05-17
33,up,Ivan Cornejo,Está Dañada,33,1,28,,,,
34,down,Ivan Cornejo,Perro Abandonado,30,28,4,,,,
35,up,"Daddy Yankee, Rauw Alejandro & Nile Rodgers",AGUA,54,35,2,,,,
36,down,"Nio García, J Balvin & Bad Bunny",AM Remix,32,3,41,,,,
37,up,Bad Bunny & Sech,Ignorantes,40,1,112,94,2020-02-16,15,2020-03-08
38,down,Bad Bunny,MIA (feat. Drake),37,9,126,,,,
39,down,Los Gemelos De Sinaloa,Andamos Mejor,38,28,9,,,,
40,down,Bad Bunny,Si Estuviésemos Juntos,34,22,116,,,,
41,up,Daddy Yankee & Pitbull,HOT,66,41,2,,,,
42,up,Cris Mj,Una Noche en Medellín,43,35,3,,,,
43,down,ROSALÍA,CANDY,28,28,3,,,,
44,down,Bad Bunny,La Zona,36,13,42,94,2020-03-08,94,2020-03-08
45,down,Grupo Firme,Ya Supérame (En Vivo),44,6,34,,,,
46,down,Bad Bunny,TE DESEO LO MEJOR,42,6,45,32,2020-12-06,32,2020-12-06
47,down,Eden Muñoz,Chale,35,29,5,,,,
48,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),46,38,7,,,,
49,up,Fuerza Regida,Me Acostumbré A Lo Bueno,58,8,14,,,,
50,down,Bad Bunny,BOOKER T,47,5,51,48,2020-12-06,48,2020-12-06
51,up,Rauw Alejandro & Anuel AA,Reloj,51,5,76,100,2020-11-22,32,2021-01-17
52,up,Daddy Yankee,RUMBATÓN,60,52,2,,,,
53,down,Bad Bunny,La Romana (feat. El Alfa),52,20,126,,,,
54,down,Bad Bunny & Yaviah,Bichiyal,53,9,83,63,2020-03-08,63,2020-03-08
55,up,Junior H & Luis R Conriquez,Los Botones Azules,81,22,8,,,,
56,down,KAROL G,SEJODIOTO,55,7,28,,,,
57,up,Los Lara,Fumando Mota,59,16,11,,,,
58,up,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,65,3,20,,,,
59,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,69,8,30,,,,
60,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,70,60,2,,,,
61,up,Bad Bunny,HACIENDO QUE ME AMAS,64,4,40,21,2020-12-06,21,2020-12-06
62,up,J Balvin & Ed Sheeran,Sigue,91,62,2,,,,
63,down,Daddy Yankee,UNO QUITAO Y OTRO PUESTO,61,61,2,,,,
64,up,Bad Bunny,A Tu Merced,67,12,72,89,2020-03-08,89,2020-03-08
65,up,Rauw Alejandro,Cúrame,75,19,37,,,,
66,up,"Daddy Yankee, Natti Natasha & Becky G.",ZONA DEL PERREO,68,66,2,,,,
67,down,Daddy Yankee,CAMPEÓN,56,56,2,,,,
68,up,KAROL G,EL MAKINON,87,4,54,63,2021-04-04,43,2021-05-02
69,down,ROSALÍA,SAOKO,31,31,7,,,,
70,-,Anuel AA & Yailin la Mas Viral,Si Tu Me Busca,-,29,1,,,,
71,down,Jhay Cortez,Sensual Bebé,39,16,4,,,,
72,-,Mora & Jhay Cortez,MEMORIAS,-,26,1,,,,
73,down,ROSALÍA,LA FAMA (feat. The Weeknd),49,3,18,,,,
74,up,Grupo Firme & Carin Leon,El Tóxico,94,21,59,97,2021-05-02,23,2021-05-09
75,up,Daddy Yankee,EL ABUSADOR DEL ABUSADOR,79,75,2,,,,
76,up,Bad Bunny,Amorfoda,88,55,46,,,,
77,down,KAROL G & Nicki Minaj,Tusa,73,1,126,29,2019-11-17,5,2020-02-02
78,up,"Tainy, Anuel AA & Ozuna",Adicto,82,5,126,9,2019-10-06,9,2019-10-06
79,down,Bad Bunny,ANTES QUE SE ACABE,76,14,27,92,2020-12-06,92,2020-12-06
80,-,Mora,2010,-,45,1,,,,
81,down,Daddy Yankee,ENCHULETIAO,80,80,2,,,,
82,up,Daddy Yankee,LA OLA,83,82,2,,,,
83,-,Mora,Bad Trip: (,-,72,1,,,,
84,up,Marca MP,Ya Acabo,99,23,58,,,,
85,down,Daddy Yankee,TRUQUITO,71,71,2,,,,
86,down,Daddy Yankee,LEGENDADDY,57,57,2,,,,
87,down,Daddy Yankee,EL REY DE LO IMPERFECTO,85,85,2,,,,
88,-,Maluma,Mojando Asientos (feat. Feid),-,88,1,,,,
89,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,90,5,46,,,,
90,-,Mora & Sech,TUS LÁGRIMAS,-,44,1,,,,
91,-,Mora,ROBERT DE NIRO,-,86,1,,,,
92,-,"Lenin Ramírez, Fuerza Regida & Banda Renovación",Se Acabó (En Vivo),-,40,1,,,,
93,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),98,3,51,,,,
94,down,Daddy Yankee,IMPARES,86,86,2,,,,
95,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],97,20,120,64,2020-02-16,37,2020-05-10
96,down,Los Del Limit,Mi Despedida,95,13,10,,,,
97,down,Daddy Yankee,BLOKE,89,89,2,,,,
98,down,Bad Bunny,Otra Noche en Miami,93,46,69,,,,
99,-,Mora,PECADO,-,96,1,,,,
100,-,Bad Bunny,Soy Peor,-,35,92,,,,
