Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,6,3,2020-11-08,1,2020-11-15
2,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,45,2,2,6,2020-12-06,6,2020-12-06
3,up,Bad Bunny,TE MUDASTE,27,3,2,20,2020-12-06,20,2020-12-06
4,up,Bad Bunny,HACIENDO QUE ME AMAS,59,4,2,21,2020-12-06,21,2020-12-06
5,up,Bad Bunny,YO VISTO ASÍ,63,5,2,17,2020-12-06,17,2020-12-06
6,up,Bad Bunny,TE DESEO LO MEJOR,54,6,2,32,2020-12-06,32,2020-12-06
7,up,Bad Bunny,HOY COBRÉ,56,4,2,54,2020-12-06,54,2020-12-06
8,up,Bad Bunny,BOOKER T,66,5,2,48,2020-12-06,48,2020-12-06
9,up,Bad Bunny,EL MUNDO ES MÍO,51,9,2,46,2020-12-06,46,2020-12-06
10,up,Bad Bunny,MALDITA POBREZA,62,9,2,70,2020-12-06,70,2020-12-06
11,up,Bad Bunny,LA DROGA,70,10,2,71,2020-12-06,71,2020-12-06
12,up,Bad Bunny & ABRA,SORRY PAPI,73,12,2,87,2020-12-06,87,2020-12-06
13,up,Bad Bunny,120,76,13,2,99,2020-12-06,99,2020-12-06
14,up,Bad Bunny,ANTES QUE SE ACABE,77,14,2,92,2020-12-06,92,2020-12-06
15,up,Bad Bunny,TRELLAS,74,15,2,,,,
16,down,Maluma & The Weeknd,Hawái (Remix),2,2,4,29,2020-11-15,29,2020-11-15
17,up,José Feliciano,Feliz Navidad,19,1,13,48,2019-12-29,48,2019-12-29
18,down,KAROL G,BICHOTA,3,3,7,95,2020-11-01,4,2021-01-03
19,up,Trio Vegabajeño,CANTARES DE NAVIDAD,81,19,2,,,,
20,down,Bad Bunny,Vete,4,1,55,55,2019-11-24,12,2019-12-01
21,down,J Balvin & Bad Bunny,LA CANCIÓN,5,1,57,72,2019-10-06,48,2019-11-03
22,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,6,1,41,38,2020-03-08,7,2020-03-29
23,down,Bad Bunny & Tainy,Callaita,9,2,57,28,2019-10-06,23,2019-10-20
24,down,Bad Bunny & Daddy Yankee,La Santa,11,3,41,29,2020-03-08,29,2020-03-08
25,down,Bad Bunny,Si Veo a Tu Mamá,16,1,41,27,2020-03-08,26,2020-03-15
26,down,Bad Bunny,Yo Perreo Sola,14,1,41,44,2020-03-08,31,2020-04-19
27,down,Rauw Alejandro & Anuel AA,Reloj,8,5,7,100,2020-11-22,32,2021-01-17
28,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],10,2,33,94,2020-05-31,13,2020-07-26
29,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],12,3,14,23,2020-09-13,18,2020-10-18
30,down,Bad Bunny,La Difícil,20,1,41,13,2020-03-08,13,2020-03-08
31,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),13,3,57,14,2019-10-06,12,2019-10-13
32,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",21,9,57,,,,
33,down,Maluma,Hawái,7,1,19,63,2020-08-09,2,2020-09-20
34,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),15,1,20,14,2020-08-02,10,2020-08-23
35,down,Jerry Di,Mi Cuarto,22,14,13,97,2020-08-23,46,2020-10-04
36,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,18,9,9,91,2020-11-01,64,2020-11-22
37,down,Bad Bunny,MIA (feat. Drake),23,9,57,,,,
38,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),24,4,30,99,2020-05-17,99,2020-05-17
39,down,Bad Bunny & Sech,Ignorantes,26,1,43,94,2020-02-16,15,2020-03-08
40,down,Nicky Jam & Myke Towers,Polvo,17,17,3,,,,
41,down,KAROL G,"Ay, DiOs Mío!",28,7,22,48,2020-08-09,24,2020-09-06
42,down,KAROL G & Nicki Minaj,Tusa,31,1,57,29,2019-11-17,5,2020-02-02
43,down,Bad Bunny & Mora,Una Vez,32,16,41,,,,
44,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,29,6,22,93,2020-08-23,66,2021-04-18
45,down,"Ozuna, Doja Cat & Sia",Del Mar,30,6,14,,,,
46,down,Bad Bunny,Si Estuviésemos Juntos,34,22,47,,,,
47,down,Rauw Alejandro,De Cora <3,25,9,4,,,,
48,down,El Fantasma & Los Dos Carnales,C****n y Vago,33,31,19,96,2020-11-01,24,2021-02-14
49,down,"Tainy, Anuel AA & Ozuna",Adicto,37,5,57,9,2019-10-06,9,2019-10-06
50,down,Eslabon Armado,Con Tus Besos,39,10,31,,,,
51,-,Justin Morales,Desde Morro,-,43,1,,,,
52,down,Bad Bunny & Yaviah,Bichiyal,38,9,41,63,2020-03-08,63,2020-03-08
53,down,Bad Bunny,BYE ME FUI,42,1,30,34,2020-05-17,34,2020-05-17
54,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,44,2,30,49,2020-05-17,49,2020-05-17
55,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),43,4,57,3,2019-10-06,3,2019-10-06
56,down,Natanael Cano,Disfruto Lo Malo,46,13,57,,,,
57,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],35,22,7,,,,
58,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,40,1,28,31,2020-06-07,31,2020-06-07
59,down,Bad Bunny,A Tu Merced,48,12,41,89,2020-03-08,89,2020-03-08
60,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,41,36,11,66,2020-11-01,49,2020-11-22
61,down,Bad Bunny,Pero Ya No,50,4,41,32,2020-03-08,32,2020-03-08
62,down,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),36,20,6,,,,
63,down,Bad Bunny,La Romana (feat. El Alfa),53,20,57,,,,
64,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],49,7,57,,,,
65,down,Natanael Cano,Amor Tumbado,55,3,50,100,2020-05-24,81,2020-05-31
66,down,Bad Bunny,NI BIEN NI MAL,57,20,57,,,,
67,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),52,8,57,94,2019-11-03,94,2019-11-03
68,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),68,10,16,52,2020-08-30,37,2020-09-20
69,down,David Santos,No Eres La Oficial,64,46,6,,,,
70,down,Bad Bunny,Solo de Mí,69,31,57,,,,
71,up,Sech,Relación,72,13,36,78,2020-06-07,28,2020-07-19
72,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],58,20,52,64,2020-02-16,37,2020-05-10
73,up,Natanael Cano,Ella (feat. Junior H),86,20,57,,,,
74,up,Anuel AA & KAROL G,Secreto,83,16,56,,,,
75,up,Bad Bunny,25/8,78,12,41,97,2020-03-08,97,2020-03-08
76,up,Junior H,Mente Positiva,89,40,35,,,,
77,up,Bad Bunny,Soy Peor,91,35,47,,,,
78,down,Maluma & Myke Towers,Madrid,71,29,16,,,,
79,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",65,14,57,,,,
80,up,"Ozuna, Mambo Kingz & DJ Luian","Solita (feat. Bad Bunny, Wisin & Almighty)",100,24,57,,,,
81,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),79,6,57,60,2019-10-20,7,2019-11-17
82,up,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,90,11,41,46,2020-03-08,46,2020-03-08
83,-,Bad Bunny,Otra Noche en Miami,-,46,29,,,,
84,down,Rauw Alejandro & Camilo,Tattoo (Remix),82,35,22,66,2020-07-26,14,2020-08-09
85,-,Camilo & El Alfa,BEBÉ,-,85,1,46,2020-12-20,36,2021-01-03
86,down,Arcángel & Sech,Amantes y Amigos,47,18,10,,,,
87,up,Bad Bunny,Soliá,93,10,40,67,2020-03-08,67,2020-03-08
88,up,Herencia de Patrones & Grupo Triple L,Por Si Acaso,99,81,5,,,,
89,-,Ozuna,Feliz Navidad,-,75,1,,,,
90,up,Bad Bunny & Nicky Jam,BAD CON NICKY,92,4,30,70,2020-05-17,70,2020-05-17
91,-,"Natanael Cano, Snoop Dogg & Ovi",Feeling Good (feat. Snow Tha Product & CNG),-,89,1,,,,
92,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,60,60,3,44,2020-11-22,7,2020-12-27
93,-,Selena,Como la Flor,-,52,2,,,,
94,-,Zion & Lennox & Myke Towers,No Me Llama,-,94,1,,,,
95,-,Selena,Bidi Bidi Bom Bom,-,76,2,,,,
96,-,Selena,Amor Prohibido,-,71,2,,,,
97,up,Los Dos Carnales,El Envidioso,98,76,25,71,2020-07-05,13,2020-08-09
98,down,J Balvin,Azul,80,22,38,99,2020-03-29,70,2020-06-28
99,-,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),-,88,1,,,,
100,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),84,18,35,,,,
