Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,13,,,,
2,up,Fuerza Regida,TÚ NAME,3,1,16,,,,
3,up,Luis R Conriquez & Neton Vega,Si No Quieres No,4,2,9,,,,
4,down,"Peso Pluma, Junior H & Eslabon Armado",LA DURANGO,2,2,3,,,,
5,up,Fuerza Regida,Brillarosa,5,3,16,,,,
6,up,Bad Bunny,Tití Me Preguntó,7,1,107,,,,
7,down,Fuerza Regida,EXCESOS,6,4,32,,,,
8,up,Bad Bunny,Moscow Mule,10,3,107,,,,
9,up,Rauw Alejandro,DILUVIO,13,7,32,,,,
10,down,Myke Towers & Bad Bunny,ADIVINO,8,2,5,,,,
11,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,12,1,49,,,,
12,down,Junior H,Y LLORO,9,3,34,,,,
13,down,Fuerza Regida,BARBIEZ,11,5,21,,,,
14,up,Peso Pluma,RUBICON,15,6,49,,,,
15,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,19,1,107,,,,
16,up,Bad Bunny,Vete,18,1,236,55,2019-11-24,12,2019-12-01
17,down,Fuerza Regida,Sabor Fresa,16,1,49,,,,
18,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,14,3,39,,,,
19,up,Bad Bunny,PERRO NEGRO,27,3,33,,,,
20,up,Fuerza Regida & Marshmello,HARLEY QUINN,20,2,32,,,,
21,down,Xavi,La Diabla,17,1,25,,,,
22,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,23,21,6,,,,
23,down,Peso Pluma,Por las Noches,22,5,70,,,,
24,up,Fuerza Regida,TQM,26,3,54,,,,
25,up,Luis R Conriquez,Martes 13,97,25,2,,,,
26,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,25,1,63,,,,
27,up,Bad Bunny & Jhay Cortez,Dakiti,28,1,187,3,2020-11-08,1,2020-11-15
28,down,Natanael Cano & Óscar Maydon,Madonna,21,17,12,,,,
29,down,Peso Pluma,Bye,24,5,53,,,,
30,down,Bad Bunny,MONACO,29,1,33,,,,
31,up,Bad Bunny,Yonaguni,32,1,135,,,,
32,down,KAROL G & Peso Pluma,QLONA,31,1,42,,,,
33,up,Feid & ATL Jacob,LUNA,46,23,25,,,,
34,down,Bad Bunny,MIA (feat. Drake),33,9,238,,,,
35,down,Peso Pluma & Junior H,LUNA,30,3,45,,,,
36,down,Rauw Alejandro,Dile a El,35,35,30,,,,
37,up,Bad Bunny & Tainy,Callaita,39,2,238,28,2019-10-06,23,2019-10-20
38,up,Peso Pluma & Natanael Cano,PRC,38,3,70,,,,
39,up,Feid & Yandel,Brickell,55,29,4,,,,
40,down,Grupo Frontera & Bad Bunny,un x100to,36,2,58,,,,
41,down,Junior H,Mente Positiva,40,40,115,,,,
42,up,Fuerza Regida,Me Acostumbré A Lo Bueno,44,8,105,,,,
43,down,"Óscar Maydon, Gabito Ballesteros & Chino Pacas",Elvira,41,33,23,,,,
44,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,45,8,73,,,,
45,-,Cris Mj,SI NO ES CONTIGO,-,2,1,,,,
46,down,KAROL G,AMARGURA,43,21,66,,,,
47,down,Fuerza Regida,UNA CERVEZA,42,30,20,,,,
48,down,Xavi,Corazón de Piedra,34,4,10,,,,
49,up,Feid & Young Miko,Classy 101,49,15,61,,,,
50,down,Xavi,La Víctima,37,2,28,,,,
51,down,Junior H & Peso Pluma,El Azul,47,5,66,,,,
52,up,Bad Bunny,WHERE SHE GOES,57,1,54,,,,
53,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,51,12,77,,,,
54,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,53,1,209,38,2020-03-08,7,2020-03-29
55,up,Rauw Alejandro,Pensándote,56,49,28,,,,
56,up,KAROL G,PROVENZA,58,1,110,,,,
57,down,Peso Pluma & Anitta,BELLAKEO,50,2,25,,,,
58,up,Natanael Cano,Disfruto Lo Malo,99,13,168,,,,
59,up,Junior H & Luis R Conriquez,Los Botones Azules,59,22,112,,,,
60,up,Myke Towers,LA FALDA,60,60,18,,,,
61,down,Junior H,$AD BOYZ II,48,5,19,,,,
62,down,Óscar Maydon & Junior H,Fin de Semana,54,7,72,,,,
63,down,Junior H,Como Jordan,61,54,43,,,,
64,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,76,15,70,,,,
65,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),75,2,63,,,,
66,up,Young Miko,offline,82,66,4,,,,
67,up,Myke Towers,LALA,70,7,47,,,,
68,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,73,6,93,,,,
69,up,Lomiiel,HAY LUPITA,96,52,3,,,,
70,up,Natanael Cano,Ya Te Olvide,95,70,2,,,,
71,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,65,20,43,,,,
72,down,Fuerza Regida,CRAZYZ,64,42,29,,,,
73,up,Rauw Alejandro,Cúrame,80,19,63,,,,
74,down,Carin Leon,La Primera Cita,63,20,46,,,,
75,up,Ozuna,Dile Que Tú Me Quieres,79,64,69,,,,
76,down,Fuerza Regida & Grupo Frontera,Bebe Dame,71,1,75,,,,
77,down,Peso Pluma,NUEVA VIDA,66,17,49,,,,
78,down,KAROL G,MI EX TENÍA RAZÓN,68,2,42,,,,
79,down,Julión Álvarez y su Norteño Banda,Regalo De Dios,62,61,7,,,,
80,up,emmanuellcortess_,Amor,93,45,2,,,,
81,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),67,4,154,,,,
82,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),91,59,106,,,,
83,-,Jere Klein & Gittobeatz,ANDO,-,37,16,,,,
84,down,"Luis R Conriquez, Joel De La P & Chimbala",Que Se Cuide,52,52,3,,,,
85,-,Álvaro Díaz,TRACK 3,-,85,1,,,,
86,up,Rauw Alejandro,HOY AQUÍ,86,83,8,,,,
87,down,Carin Leon & Grupo Frontera,Que Vuelvas,77,4,77,,,,
88,-,Rauw Alejandro,Touching The Sky,-,68,1,,,,
89,down,"Peso Pluma, Tito Double P & Joel De La P",LA PEOPLE II,69,3,10,,,,
90,-,Gabito Ballesteros & Natanael Cano,Proyecto X,-,90,2,,,,
91,-,Rich The Kid & Peso Pluma,Gimme a Second,-,91,1,,,,
92,-,Gabito Ballesteros & Peso Pluma,Sin Yolanda,-,44,1,,,,
93,-,Gabito Ballesteros & Natanael Cano,El Boss,-,51,4,,,,
94,-,"Gabito Ballesteros, Natanael Cano & Peso Pluma",Lucky Charms,-,94,1,,,,
95,-,Fuerza Regida,Sigo Chambeando,-,36,61,,,,
96,down,J Balvin & Bad Bunny,LA CANCIÓN,89,1,212,72,2019-10-06,48,2019-11-03
97,-,Gabito Ballesteros,A Puro Dolor,-,97,2,,,,
98,down,Yahir Saldivar,SC-9,87,29,11,,,,
99,down,Aventura,Obsesión,81,49,53,,,,
100,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,78,9,49,,,,
