Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,2,1,12,29,2019-11-17,5,2020-02-02
2,down,Bad Bunny,Vete,1,1,10,55,2019-11-24,12,2019-12-01
3,up,J Balvin & Bad Bunny,LA CANCIÓN,3,1,12,72,2019-10-06,48,2019-11-03
4,up,Bad Bunny & Tainy,Callaita,4,2,12,28,2019-10-06,23,2019-10-20
5,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),5,3,12,14,2019-10-06,12,2019-10-13
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,6,12,60,2019-10-20,7,2019-11-17
7,up,Natanael Cano,Amor Tumbado,19,3,5,100,2020-05-24,81,2020-05-31
8,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,8,7,7,60,2020-01-05,24,2020-02-02
9,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),10,4,12,3,2019-10-06,3,2019-10-06
10,down,"Tainy, Anuel AA & Ozuna",Adicto,9,5,12,9,2019-10-06,9,2019-10-06
11,up,Shakira & Anuel AA,Me Gusta,13,11,2,73,2020-01-19,50,2020-03-15
12,down,Bad Bunny,MIA (feat. Drake),11,9,12,,,,
13,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],12,7,12,,,,
14,up,Natanael Cano,Disfruto Lo Malo,18,13,12,,,,
15,down,J Balvin,Morado,7,7,3,72,2020-01-19,50,2020-03-29
16,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",14,9,12,,,,
17,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),15,8,12,94,2019-11-03,94,2019-11-03
18,up,"Lunay, Ozuna & Anuel AA",Aventura,20,6,12,70,2019-11-24,62,2019-12-29
19,down,Arcángel & Bad Bunny,Infeliz,16,9,6,,,,
20,up,Marca MP,El Güero (En vivo),21,16,12,,,,
21,down,Nicky Jam & Daddy Yankee,Muévelo,17,17,3,,,,
22,up,Natanael Cano,Ella (feat. Junior H),26,20,12,,,,
23,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,14,12,,,,
24,down,J Balvin & Bad Bunny,QUÉ PRETENDES,22,12,12,80,2019-10-06,60,2019-10-27
25,up,Anuel AA & KAROL G,Secreto,25,16,12,,,,
26,down,Bad Bunny,La Romana (feat. El Alfa),24,20,12,,,,
27,up,Bad Bunny,NI BIEN NI MAL,27,20,12,,,,
28,up,"Ozuna, Mambo Kingz & DJ Luian","Solita (feat. Bad Bunny, Wisin & Almighty)",29,24,12,,,,
29,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",30,21,12,27,2019-10-06,27,2019-10-06
30,up,Rauw Alejandro & Farruko,Fantasías,33,30,12,92,2019-10-13,19,2019-12-08
31,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),28,28,4,,,,
32,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),34,19,12,21,2019-10-06,19,2019-10-13
33,down,Jhay Cortez & Ozuna,Easy (Remix),31,17,10,,,,
34,up,Bad Bunny,Solo de Mí,35,31,12,,,,
35,up,Daddy Yankee,Con Calma (feat. Snow),36,25,12,,,,
36,up,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",37,28,12,,,,
37,down,Bryant Myers,Gan-Ga (feat. Anuel AA) [Remix],32,8,11,,,,
38,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",39,23,12,,,,
39,up,Natanael Cano,Aunque Les Pese (feat. Fuerza Regida),43,31,5,,,,
40,down,Sech & Ozuna,Si Te Vas,38,17,12,82,2019-10-06,45,2019-10-13
41,down,Sech,Otro Trago (feat. Darell),40,22,12,47,2019-10-06,47,2019-10-06
42,up,Pedro Capó & Farruko,Calma (Remix),45,37,12,37,2019-10-20,37,2019-10-20
43,down,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),41,36,12,,,,
44,up,Bad Bunny,Soy Peor,47,35,12,,,,
45,down,J Balvin,Blanco,42,16,11,,,,
46,up,Ozuna,La Modelo (feat. Cardi B),50,39,12,,,,
47,down,Daddy Yankee,Que Tire pa Lante,44,20,12,97,2019-10-20,11,2019-11-03
48,up,Bad Bunny,Si Estuviésemos Juntos,48,22,12,,,,
49,up,Anuel AA & Haze,Amanece,49,33,12,,,,
50,up,Maluma,11 PM,51,31,12,68,2019-10-06,68,2019-10-06
51,up,Marca MP,Te Apuesto (En vivo),55,39,7,,,,
52,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),52,27,12,,,,
53,up,Bad Bunny,Otra Noche en Miami,53,46,12,,,,
54,up,Los Primos Del Este,Quiero Ser,79,54,2,,,,
55,up,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",56,55,12,,,,
56,down,El Alfa,Mera Woo,46,27,6,,,,
57,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],54,20,7,64,2020-02-16,37,2020-05-10
58,up,Natanael Cano,El Drip,59,32,12,,,,
59,-,Myke Towers,Girl,-,8,1,,,,
60,down,Bad Bunny,Caro,58,44,12,,,,
61,up,Ozuna,Hasta Que Salga el Sol,61,14,12,,,,
62,up,Fuerza Regida,Sigo Chambeando,70,37,12,,,,
63,down,Ozuna,Fantasía,57,13,9,,,,
64,down,Bad Bunny,Estamos Bien,60,47,12,,,,
65,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],64,64,4,67,2019-12-08,35,2020-02-09
66,up,Christian Nodal,Adiós Amor,87,66,12,,,,
67,down,Nicky Jam & Anuel AA,Whine Up,63,11,12,,,,
68,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),62,53,12,85,2019-10-13,73,2019-11-03
69,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",69,58,10,,,,
70,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],67,46,12,,,,
71,up,KAROL G & Anuel AA,Culpables,71,61,12,,,,
72,-,Myke Towers,MIB,-,34,1,,,,
73,-,Myke Towers,Tú,-,28,1,,,,
74,-,Myke Towers,Parcerita,-,23,1,,,,
75,-,Myke Towers,Relación Rota,-,33,1,,,,
76,-,Myke Towers,Una Noche Más,-,74,1,,,,
77,up,Myke Towers & Farruko,Si Se Da,81,43,10,73,2019-10-06,73,2019-10-06
78,up,"Tainy, Dalex & Álvaro Díaz",MERA,95,70,2,,,,
79,down,Bad Bunny,Amorfoda,68,55,12,,,,
80,down,Carin Leon,Me La Aventé,66,62,12,35,2019-10-06,13,2019-12-01
81,down,Ozuna,Se Preparó,72,53,12,,,,
82,-,Myke Towers,Viral,-,76,1,,,,
83,-,Myke Towers,Diosa,-,37,1,45,2020-03-01,45,2020-03-01
84,-,Myke Towers,LVCC,-,71,1,,,,
85,-,Myke Towers,Fugaz,-,80,1,,,,
86,-,Myke Towers,Ronca,-,79,1,,,,
87,down,Grupo Firme,El Güero (Feat. Marca MP),77,62,5,,,,
88,-,Myke Towers,La Playa,-,78,1,,,,
89,-,Myke Towers,Hechizo,-,89,1,,,,
90,-,Myke Towers,Funeral,-,84,1,,,,
91,down,Natanael Cano,Mi Nuevo Yo,88,62,5,,,,
92,-,Myke Towers,Piensan,-,72,1,,,,
93,down,Ozuna,Amor Genuino,73,40,12,,,,
94,down,Aventura,Obsesión,75,49,7,,,,
95,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",65,35,12,94,2019-10-06,80,2019-10-20
96,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),76,63,12,,,,
97,-,Myke Towers,Tiene Que Saber,-,97,1,,,,
98,down,Esteban Gabriel,Tirando la H,94,53,2,,,,
99,-,Myke Towers,Otro,-,99,1,,,,
100,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),85,65,12,90,2019-12-15,81,2020-05-17
