Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,1,1,7,,,,
2,up,Grupo Frontera & Bad Bunny,un x100to,2,2,2,,,,
3,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),3,2,7,,,,
4,up,Peso Pluma & Natanael Cano,PRC,4,3,14,,,,
5,up,Peso Pluma,Por las Noches,6,5,14,,,,
6,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,5,4,21,,,,
7,up,Junior H & Peso Pluma,El Azul,7,5,10,,,,
8,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,9,8,17,,,,
9,down,Fuerza Regida & Grupo Frontera,Bebe Dame,8,1,19,,,,
10,up,Bad Bunny,Tití Me Preguntó,10,1,51,,,,
11,up,Becky G & Peso Pluma,Chanel,14,10,5,,,,
12,down,KAROL G,TQG,11,1,10,,,,
13,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,12,1,51,,,,
14,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,13,12,21,,,,
15,up,Chino Pacas,El Gordo Trae El Mando,17,12,13,,,,
16,up,Bad Bunny,Moscow Mule,16,3,51,,,,
17,up,Peso Pluma,Rosa Pastel,87,12,2,,,,
18,down,ROSALÍA & Rauw Alejandro,BESO,15,6,6,,,,
19,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,18,16,4,,,,
20,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,21,19,4,,,,
21,down,Carin Leon & Grupo Frontera,Que Vuelvas,20,4,21,,,,
22,up,Óscar Maydon & Junior H,Fin de Semana,23,7,16,,,,
23,down,Feid & Young Miko,Classy 101,22,15,5,,,,
24,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,19,19,31,,,,
25,down,Yandel & Feid,Yandel 150,24,13,16,,,,
26,up,Peso Pluma & Blessd,Las Morras,41,17,4,,,,
27,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,26,13,12,,,,
28,down,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,25,20,7,,,,
29,up,Bad Bunny & Jhay Cortez,Dakiti,30,1,131,3,2020-11-08,1,2020-11-15
30,down,KAROL G,PROVENZA,29,1,54,,,,
31,down,Eladio Carrión & Bad Bunny,Coco Chanel,27,8,7,,,,
32,up,Bad Bunny,Vete,32,1,180,55,2019-11-24,12,2019-12-01
33,down,KAROL G & Romeo Santos,X SI VOLVEMOS,31,2,13,,,,
34,down,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,33,33,13,,,,
35,down,Bad Bunny & Tainy,Callaita,34,2,182,28,2019-10-06,23,2019-10-20
36,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,36,6,51,,,,
37,down,Ozuna,Hey Mor (feat. Feid),35,23,30,,,,
38,down,Bad Bunny,MIA (feat. Drake),37,9,182,,,,
39,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),38,4,98,,,,
40,up,Grupo Frontera,No Se Va,43,8,28,,,,
41,up,KAROL G,AMARGURA,86,21,10,,,,
42,down,Bad Bunny,Efecto,28,3,51,,,,
43,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,42,15,40,,,,
44,down,Ñengo Flow & Bad Bunny,Gato de Noche,40,2,19,,,,
45,up,Fuerza Regida,Me Acostumbré A Lo Bueno,50,8,54,,,,
46,down,Bad Bunny & Rauw Alejandro,Party,44,4,51,,,,
47,up,KAROL G & Maldy,GATÚBELA,47,11,36,,,,
48,down,Luis R Conriquez,El Buho,45,45,61,,,,
49,down,Manuel Turizo,La Bachata,48,23,41,,,,
50,up,Natanael Cano,Disfruto Lo Malo,51,13,120,,,,
51,down,KAROL G,GUCCI LOS PAÑOS,39,3,10,,,,
52,up,Fuerza Regida,Sigo Chambeando,52,52,42,,,,
53,up,Arcángel & Bad Bunny,La Jumpa,53,2,22,,,,
54,up,J Balvin & Bad Bunny,LA CANCIÓN,54,1,182,72,2019-10-06,48,2019-11-03
55,up,Feid,CHORRITO PA LAS ANIMAS,55,51,17,,,,
56,up,KAROL G & Ovy On the Drums,CAIRO,60,10,24,,,,
57,up,Conjunto Rienda Real & La Pocima Norteña,Sobran Motivos,59,49,9,,,,
58,down,El Chachito & Junior H,En Paris,56,47,15,,,,
59,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,64,1,166,38,2020-03-08,7,2020-03-29
60,up,KAROL G,MIENTRAS ME CURO DEL CORA,61,6,10,,,,
61,up,Feid,Feliz Cumpleaños Ferxxo,62,43,32,,,,
62,up,"Tainy, Anuel AA & Ozuna",Adicto,66,5,182,9,2019-10-06,9,2019-10-06
63,up,Junior H & Luis R Conriquez,Los Botones Azules,70,22,64,,,,
64,down,KAROL G,TUS GAFITAS,49,4,10,,,,
65,-,Eslabon Armado & Luis R Conriquez,Así Lo Quiso Dios,-,18,1,,,,
66,up,Kali Uchis,telepatía,83,1,115,27,2021-02-28,6,2021-03-28
67,down,Yng Lvcas,La bebe,57,39,12,,,,
68,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",58,2,16,,,,
69,down,Bad Bunny,Después de la Playa,63,3,51,,,,
70,down,Ivan Cornejo,Está Dañada,69,1,84,,,,
71,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),65,24,39,,,,
72,-,Eslabon Armado & Grupo Frontera,Quédate Conmigo,-,23,1,,,,
73,down,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,67,28,18,,,,
74,-,Eslabon Armado,Quien Es El?,-,48,1,,,,
75,down,Ivan Cornejo & Eslabon Armado,La Curiosidad,68,12,44,,,,
76,-,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),-,69,1,,,,
77,up,Ovy On the Drums & Peso Pluma,EL HECHIZO,90,70,2,,,,
78,down,Bad Bunny & Jhay Cortez,Tarot,71,6,51,,,,
79,down,Junior H,Mente Positiva,75,40,72,,,,
80,up,Ivan Cornejo,J.,88,10,48,,,,
81,up,"KAROL G, Justin Quiles & Angel Dior",OJOS FERRARI,82,11,10,,,,
82,down,Peso Pluma & Raul Vega,El Belicón,78,78,7,,,,
83,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",73,9,182,,,,
84,-,Eslabon Armado,Dame Otro Beso,-,77,1,,,,
85,-,Eslabon Armado,Termine Sufriendo,-,76,1,,,,
86,-,Eslabon Armado & Jhayco,Tomando Tequila,-,70,1,,,,
87,-,Eslabon Armado & Junior H,Mejor Acabar,-,83,1,,,,
88,up,KAROL G,BESTIES,93,10,10,,,,
89,-,Eslabon Armado,Nunca Es Suficiente,-,84,1,,,,
90,-,Eslabon Armado & Oscar Maydon,Llamarte o Bloquearte,-,90,1,,,,
91,-,Eslabon Armado,Vamos Contra El Mundo,-,91,1,,,,
92,-,Eslabon Armado & DannyLux,Me Decepcionaste,-,92,1,,,,
93,up,Wisin & Anuel AA,Mi EXXX,94,93,2,,,,
94,down,Ozuna,Se Preparó,77,53,61,,,,
95,-,Eslabon Armado & Edgardo Nuñez,Hermosura de Mujer,-,95,1,,,,
96,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,76,76,2,,,,
97,down,Farruko,Pepas,95,1,96,,,,
98,down,KAROL G & Quevedo,PERO TÚ,89,8,10,,,,
99,-,Eslabon Armado,Gracias a Ti,-,99,1,,,,
100,down,Jhayco,Cuerpecito,72,48,5,,,,
