Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,23,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,1,23,,,,
3,up,Bad Bunny,Moscow Mule,3,3,23,,,,
4,up,Bad Bunny,Efecto,4,3,23,,,,
5,up,Bad Bunny & Rauw Alejandro,Party,5,4,23,,,,
6,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,6,6,23,,,,
7,up,Bad Bunny & Jhay Cortez,Tarot,7,6,23,,,,
8,up,Bad Bunny,Después de la Playa,8,3,23,,,,
9,up,Bad Bunny,Neverita,9,9,23,,,,
10,up,Grupo Frontera,No Se Va,12,8,9,,,,
11,down,Bad Bunny,Un Ratito,10,6,23,,,,
12,down,Bad Bunny & Tainy,Callaita,11,2,154,28,2019-10-06,23,2019-10-20
13,up,Bad Bunny & Jhay Cortez,Dakiti,14,1,103,3,2020-11-08,1,2020-11-15
14,up,Bad Bunny,Vete,15,1,152,55,2019-11-24,12,2019-12-01
15,down,Bad Bunny & Tony Dize,La Corriente,13,10,23,,,,
16,up,KAROL G & Maldy,GATÚBELA,18,11,8,,,,
17,up,KAROL G,PROVENZA,19,1,26,,,,
18,up,Bad Bunny,Yonaguni,23,1,72,,,,
19,down,Bad Bunny,Yo No Soy Celoso,16,8,23,,,,
20,up,J Balvin & Bad Bunny,LA CANCIÓN,20,1,154,72,2019-10-06,48,2019-11-03
21,down,Bad Bunny,Un Coco,17,14,23,,,,
22,down,Bad Bunny,Dos Mil 16,21,14,23,,,,
23,down,Bad Bunny,El Apagón,22,17,23,,,,
24,up,Ivan Cornejo,J.,27,10,20,,,,
25,up,Ivan Cornejo & Eslabon Armado,La Curiosidad,26,12,16,,,,
26,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,32,15,12,,,,
27,up,Bad Bunny & Daddy Yankee,La Santa,31,3,138,29,2020-03-08,29,2020-03-08
28,down,Bad Bunny & Buscabulla,Andrea,24,14,23,,,,
29,down,Bad Bunny & The Marías,Otro Atardecer,25,16,23,,,,
30,down,Bad Bunny,Aguacero,28,13,23,,,,
31,down,Bad Bunny,Enséñame a Bailar,30,19,23,,,,
32,up,Manuel Turizo,La Bachata,35,23,13,,,,
33,down,Bad Bunny,Un Verano Sin Ti,29,22,23,,,,
34,up,Yahritza Y Su Esencia & Ivan Cornejo,Inseparables,85,34,2,,,,
35,up,Rauw Alejandro & Baby Rasta,PUNTO 40,56,9,4,,,,
36,down,Bad Bunny,TE MUDASTE,33,3,99,20,2020-12-06,20,2020-12-06
37,up,Becky G. & KAROL G,MAMIII,37,1,36,,,,
38,up,Bad Bunny,La Difícil,38,1,138,13,2020-03-08,13,2020-03-08
39,down,Bad Bunny,Agosto,34,24,23,,,,
40,down,Bad Bunny,Me Fui de Vacaciones,36,21,23,,,,
41,down,Farruko,Pepas,40,1,68,,,,
42,up,Rauw Alejandro & Chencho Corleone,Desesperados,45,9,45,,,,
43,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,42,2,54,,,,
44,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",41,9,154,,,,
45,up,Ozuna,Mañana,94,45,2,,,,
46,down,Ivan Cornejo,Está Dañado,43,18,20,,,,
47,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),49,24,11,,,,
48,up,"Tainy, Anuel AA & Ozuna",Adicto,48,5,154,9,2019-10-06,9,2019-10-06
49,up,Feid,Feliz Cumpleaños Ferxxo,84,43,4,,,,
50,down,Junior H & Luis R Conriquez,Los Botones Azules,47,22,36,,,,
51,up,Grupo Marca Registrada & Junior H,El Rescate,51,27,13,,,,
52,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,46,19,9,,,,
53,up,Bad Bunny,MIA (feat. Drake),54,9,154,,,,
54,down,Ivan Cornejo,Está Dañada,50,1,56,,,,
55,down,Rauw Alejandro & Anuel AA,Reloj,52,5,104,100,2020-11-22,32,2021-01-17
56,down,Anuel AA,La 2blea,39,39,3,,,,
57,down,ROSALÍA,DESPECHÁ,44,27,12,,,,
58,down,Bad Bunny,Si Veo a Tu Mamá,53,1,138,27,2020-03-08,26,2020-03-15
59,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,55,1,138,38,2020-03-08,7,2020-03-29
60,down,Aventura & Bad Bunny,Volví,57,1,63,,,,
61,up,Eslabon Armado & Ivan Cornejo,HASTA LA MUERTE,63,32,23,,,,
62,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),59,4,70,,,,
63,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),61,3,154,14,2019-10-06,12,2019-10-13
64,down,Ivan Cornejo,Perro Abandonado,58,28,32,,,,
65,down,Ozuna,Se Preparó,60,53,34,,,,
66,up,Feid,Normal,70,57,10,,,,
67,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,64,50,22,,,,
68,down,Bad Bunny,Yo Perreo Sola,62,1,138,44,2020-03-08,31,2020-04-19
69,down,Ozuna,Dile Que Tú Me Quieres,66,64,16,,,,
70,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,67,2,99,6,2020-12-06,6,2020-12-06
71,down,Bad Bunny,La Romana (feat. El Alfa),65,20,154,,,,
72,up,Luis R Conriquez,El Buho,75,45,34,,,,
73,down,Grupo Marca Registrada,Si Fuera Fácil,68,43,21,,,,
74,down,Rauw Alejandro,Todo De Ti,71,1,74,,,,
75,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,74,5,74,,,,
76,down,Kali Uchis,telepatía,72,1,87,27,2021-02-28,6,2021-03-28
77,down,Grupo Firme & Carin Leon,El Tóxico,76,21,87,97,2021-05-02,23,2021-05-09
78,down,Rauw Alejandro,Dile a El,77,35,14,,,,
79,up,KAROL G,SEJODIOTO,79,7,55,,,,
80,down,Grupo Firme,Ya Supérame (En Vivo),73,6,60,,,,
81,down,KAROL G,BICHOTA,80,3,98,95,2020-11-01,4,2021-01-03
82,up,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,90,18,33,,,,
83,down,Anuel AA,Mercedes Tintea,69,34,8,,,,
84,down,Bad Bunny,Soy Peor,78,35,109,,,,
85,down,KAROL G & Nicki Minaj,Tusa,81,1,153,29,2019-11-17,5,2020-02-02
86,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,83,1,63,31,2020-06-07,31,2020-06-07
87,down,Bad Bunny,Si Estuviésemos Juntos,82,22,137,,,,
88,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),95,59,73,,,,
89,up,Grupo Marca Registrada,Solo Me Dejaste,89,46,15,,,,
90,up,Natanael Cano,Ella (feat. Junior H),100,20,102,,,,
91,up,Bad Bunny,Solo de Mí,91,31,122,,,,
92,down,Ivan Cornejo,No Me Quise Ir,86,38,17,,,,
93,up,Ozuna,Te Pienso,96,93,2,,,,
94,up,Junior H & Gabito Ballesteros,Vamos Para Arriba,97,65,4,,,,
95,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),92,4,125,99,2020-05-17,99,2020-05-17
96,up,Ozuna,Hey Mor (feat. Feid),98,23,2,,,,
97,-,"LEGADO 7, Jose Mejia & Nivel Codiciado",Todo A Su Tiempo,-,97,1,,,,
98,down,Bad Bunny & Mora,Una Vez,93,16,136,,,,
99,-,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,-,61,1,,,,
100,-,Jay Wheeler & Zhamira Zambrano,Dicelo,-,100,1,,,,
