Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,1,1,17,38,2020-03-08,7,2020-03-29
2,up,Bad Bunny,Yo Perreo Sola,2,1,17,44,2020-03-08,31,2020-04-19
3,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,3,1,4,31,2020-06-07,31,2020-06-07
4,up,Bad Bunny,Vete,4,1,31,55,2019-11-24,12,2019-12-01
5,up,Bad Bunny,Si Veo a Tu Mamá,6,1,17,27,2020-03-08,26,2020-03-15
6,up,Bad Bunny,La Difícil,8,1,17,13,2020-03-08,13,2020-03-08
7,up,Bad Bunny & Tainy,Callaita,11,2,33,28,2019-10-06,23,2019-10-20
8,up,Bad Bunny & Daddy Yankee,La Santa,12,3,17,29,2020-03-08,29,2020-03-08
9,down,ROSALÍA & Travis Scott,TKN,5,3,4,96,2020-05-31,21,2020-06-07
10,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),9,4,6,99,2020-05-17,99,2020-05-17
11,down,Anuel AA,Narcos,7,5,4,,,,
12,down,Bad Bunny,BYE ME FUI,10,1,6,34,2020-05-17,34,2020-05-17
13,up,J Balvin & Bad Bunny,LA CANCIÓN,18,1,33,72,2019-10-06,48,2019-11-03
14,up,KAROL G & Nicki Minaj,Tusa,15,1,33,29,2019-11-17,5,2020-02-02
15,up,Ozuna,Caramelo,77,15,2,65,2020-06-28,27,2020-08-16
16,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,6,33,60,2019-10-20,7,2019-11-17
17,up,Eslabon Armado,Con Tus Besos,17,10,7,,,,
18,down,Bad Bunny & Nicky Jam,BAD CON NICKY,16,4,6,70,2020-05-17,70,2020-05-17
19,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),21,3,33,14,2019-10-06,12,2019-10-13
20,down,Anuel AA,Reggaetonera,14,8,4,,,,
21,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",23,9,33,,,,
22,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,20,2,6,49,2020-05-17,49,2020-05-17
23,down,Bad Bunny & Sech,Ignorantes,22,1,19,94,2020-02-16,15,2020-03-08
24,up,Bad Bunny & Yaviah,Bichiyal,24,9,17,63,2020-03-08,63,2020-03-08
25,down,Anuel AA & Tego Calderón,Jangueo,19,9,4,,,,
26,up,Natanael Cano,Disfruto Lo Malo,34,13,33,,,,
27,down,Bad Bunny,MIA (feat. Drake),26,9,33,,,,
28,down,Bad Bunny,Pero Ya No,27,4,17,32,2020-03-08,32,2020-03-08
29,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),35,29,5,,,,
30,up,Natanael Cano,Amor Tumbado,33,3,26,100,2020-05-24,81,2020-05-31
31,down,"Tainy, Anuel AA & Ozuna",Adicto,29,5,33,9,2019-10-06,9,2019-10-06
32,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,25,6,6,60,2020-05-17,60,2020-05-17
33,up,Juanfran,Como Llora,51,7,3,,,,
34,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),31,4,33,3,2019-10-06,3,2019-10-06
35,up,Bad Bunny,A Tu Merced,36,12,17,89,2020-03-08,89,2020-03-08
36,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],40,2,9,94,2020-05-31,13,2020-07-26
37,down,Bad Bunny & Don Omar,PA' ROMPERLA,30,8,6,74,2020-05-17,74,2020-05-17
38,up,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,38,11,17,46,2020-03-08,46,2020-03-08
39,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),28,13,4,,,,
40,down,Bad Bunny,Soliá,39,10,17,67,2020-03-08,67,2020-03-08
41,up,Bad Bunny,25/8,41,12,17,97,2020-03-08,97,2020-03-08
42,up,Bad Bunny & Mora,Una Vez,43,16,17,,,,
43,down,Bad Bunny,BENDICIONES,37,10,6,95,2020-05-17,95,2020-05-17
44,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],46,7,33,,,,
45,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),44,18,11,,,,
46,down,Anuel AA & Bad Bunny,Así Soy Yo,32,15,4,,,,
47,down,Junior H,Mente Positiva,45,40,11,,,,
48,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),50,8,33,94,2019-11-03,94,2019-11-03
49,up,Bad Bunny & Ñengo Flow,Qué Malo,49,12,17,86,2020-03-08,86,2020-03-08
50,up,Bad Bunny,La Zona,52,13,17,94,2020-03-08,94,2020-03-08
51,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,55,7,8,62,2020-05-10,55,2020-07-26
52,up,Natanael Cano,Ella (feat. Junior H),57,20,33,,,,
53,up,Sech,Relación,71,13,12,78,2020-06-07,28,2020-07-19
54,up,J Balvin,Rojo,56,13,17,36,2020-03-08,35,2020-03-29
55,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",59,14,33,,,,
56,down,Bad Bunny,SI ELLA SALE,48,3,6,83,2020-05-17,83,2020-05-17
57,down,Bad Bunny,RONCA FREESTYLE,53,11,6,,,,
58,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,60,7,28,60,2020-01-05,24,2020-02-02
59,up,"Ozuna, Mambo Kingz & DJ Luian","Solita (feat. Bad Bunny, Wisin & Almighty)",65,24,33,,,,
60,up,Bad Bunny,La Romana (feat. El Alfa),66,20,33,,,,
61,up,J Balvin,Amarillo,63,8,14,30,2020-03-29,30,2020-03-29
62,up,Natanael Cano,Arriba,62,28,7,,,,
63,down,"Anuel AA, Kendo Kaponi & Yandel",Antes y Después (feat. Ñengo Flow),42,24,4,,,,
64,up,J Balvin,Azul,74,22,14,99,2020-03-29,70,2020-06-28
65,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),68,36,13,92,2020-04-19,62,2020-09-06
66,down,"Anuel AA, Farruko & Zion",Que Se Joda,58,33,4,,,,
67,up,J Balvin,Morado,69,7,24,72,2020-01-19,50,2020-03-29
68,down,Anuel AA & KAROL G,Secreto,61,16,33,,,,
69,down,Anuel AA & Lil Wayne,Ferrari,47,28,4,,,,
70,up,Esteban Gabriel,Bajo Efecto Del Alcohol,80,70,2,,,,
71,up,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,72,17,17,,,,
72,up,Bad Bunny,NI BIEN NI MAL,75,20,33,,,,
73,up,Eslabon Armado,Baby,76,48,6,,,,
74,up,Myke Towers,Diosa,79,37,13,45,2020-03-01,45,2020-03-01
75,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],82,20,28,64,2020-02-16,37,2020-05-10
76,down,Anuel AA,Somo o No Somos,54,22,4,,,,
77,up,Bad Bunny,Solo de Mí,78,31,33,,,,
78,up,Natanael Cano,Pacas Verdes (feat. Ovi),81,25,14,,,,
79,up,Esteban Gabriel,Tirando la H,85,53,22,,,,
80,-,Eslabon Armado,Tres de la Mañana,-,67,1,,,,
81,up,Eslabon Armado,La Trokita,95,52,2,,,,
82,up,Marca MP,El Güero (En vivo),92,16,32,,,,
83,up,J Balvin & Bad Bunny,QUÉ PRETENDES,89,12,32,80,2019-10-06,60,2019-10-27
84,down,Anuel AA,El Manual,64,39,4,,,,
85,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,84,4,20,84,2020-02-16,84,2020-02-16
86,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,39,2,74,2020-04-19,18,2020-08-09
87,down,Bad Bunny,EN CASITA (feat. Gabriela),73,13,6,,,,
88,down,Anuel AA & Mariah,Bandido,70,43,4,,,,
89,down,Anuel AA,El Problema,67,41,4,,,,
90,-,Carin Leon,Tú,-,78,1,83,2020-08-16,45,2020-09-27
91,-,Bad Bunny,Soy Peor,-,35,30,,,,
92,-,Los Dos Carnales,El Envidioso,-,76,4,71,2020-07-05,13,2020-08-09
93,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,93,1,,,,
94,-,Los Dos Carnales,Vida Ventajosa,-,93,1,84,2020-12-13,84,2020-12-13
95,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,95,1,,,,
96,-,Ozuna,Mi Niña,-,96,1,,,,
97,down,Ozuna,La Modelo (feat. Cardi B),96,39,32,,,,
98,up,Porte Diferente,Por Tu Culpa,100,53,14,,,,
99,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,99,1,,,,
100,down,Junior H,Atrapado en un Sueño,91,39,10,,,,
