Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,200,,,,
2,up,King George,Keep On Rollin,2,1,81,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,200,,,,
4,up,Ray Charles,Hit the Road Jack,4,2,200,,,,
5,up,Busby Marou,Days Like This,5,1,107,,,,
6,up,Etta James,A Sunday Kind of Love,7,4,200,,,,
7,down,Etta James,I'd Rather Go Blind,6,1,200,,,,
8,up,Dynamic Hepnotics,Soul Kind of Feeling,9,5,200,,,,
9,down,Gary Moore,Still Got the Blues,8,5,200,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',10,5,182,,,,
11,up,Harry Athanass,Wanna Dance,16,11,13,,,,
12,up,Harry Athanass,Smokin' Hot Mama,18,12,13,,,,
13,up,Harry Athanass,Gabriella,22,13,13,,,,
14,up,Harry Athanass,Feel Your Love,14,11,13,,,,
15,down,Dorothy Moore,Misty Blue,13,9,200,,,,
16,up,Harry Athanass,Rhythm in Your Blues,21,11,13,,,,
17,up,Harry Athanass,Elias,17,13,13,,,,
18,down,Harry Athanass,Three Times Four,15,11,13,,,,
19,up,Harry Athanass,Hold on Tight,25,12,13,,,,
20,down,Harry Athanass,Shake it Loose,19,10,13,,,,
21,down,Harry Athanass,Slow Groove,20,15,13,,,,
22,up,Harry Athanass,Blues Pickin',24,13,13,,,,
23,down,Canned Heat,On the Road Again,11,5,200,,,,
24,down,B.B. King,The Thrill Is Gone,12,3,200,,,,
25,down,Canned Heat,Goin' Up the Country,23,4,196,,,,
26,up,Bobby Bland,Ain't No Love In the Heart of the City,26,8,200,,,,
27,up,Buddy Guy,Mary Had a Little Lamb,31,8,74,,,,
28,up,Derek & The Dominos,Layla (40th Anniversary Version),30,1,200,,,,
29,down,Josh Teskey & Ash Grunwald,Hungry Heart,28,2,153,,,,
30,up,Ben Harper,With My Own Two Hands,32,9,192,,,,
31,up,Steven Rodriguez,The Devil Wears Lace,34,21,30,,,,
32,up,Blues Image,Ride Captain Ride (Single/LP Version),35,19,97,,,,
33,up,The Black Keys,Have Love Will Travel,58,20,124,,,,
34,down,Fats Domino,Blueberry Hill,27,11,192,,,,
35,up,Etta James,I Just Want to Make Love to You,36,16,198,,,,
36,up,Robert Cray,Right Next Door (Because of Me),50,21,189,,,,
37,up,Ben Harper,Amen Omen,39,15,167,,,,
38,down,Eric Clapton,Motherless Child,29,29,17,,,,
39,up,米弟華特,Mannish Boy,41,7,200,,,,
40,up,Etta James,Something's Got a Hold on Me,44,7,185,,,,
41,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),37,11,183,,,,
42,up,Matt Taylor,I Remember When I Was Young (Bonus Track),49,4,200,,,,
43,up,Feeling Blew,Out Getting Ribs (Slowed),45,36,11,,,,
44,up,The Black Keys,Girl Is On My Mind,52,5,118,,,,
45,down,Bonnie Raitt,Just Like That,33,2,36,,,,
46,down,Josh Teskey & Ash Grunwald,Push the Blues Away,42,2,146,,,,
47,down,Elmore James,Dust My Broom,40,17,182,,,,
48,up,John Lee Hooker,Boom Boom,48,14,165,,,,
49,down,Nina Simone,Backlash Blues,38,25,142,,,,
50,down,Gary Moore,Walking By Myself,47,27,179,,,,
51,down,The Moody Blues,Go Now,43,10,176,,,,
52,up,The Animals,Boom Boom,89,48,23,,,,
53,up,The Black Keys,Crawling Kingsnake,57,1,125,,,,
54,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,46,18,197,,,,
55,up,Bondi Cigars,Cry to Me,59,25,138,,,,
56,-,Vanessa Amorosi,Wolf,-,24,1,,,,
57,down,Joe Bonamassa,Drive,55,29,157,,,,
58,up,John Lee Hooker,Boogie Chillen,93,15,180,,,,
59,-,Snoozy Monkey,Fairy Magical PianoTones,-,53,10,,,,
60,down,George Thorogood & The Destroyers,Born To Be Bad,54,35,84,,,,
61,up,B.B. King,Rock Me Baby,61,26,123,,,,
62,up,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,80,3,158,,,,
63,up,Snoring Stan,Tranquil Piano Musings,71,37,7,,,,
64,down,Gentry Jones & Mr. Sam,Roll It Roll It,60,10,96,,,,
65,-,Sleepy Stan,Tranquil Piano Reverie,-,25,2,,,,
66,up,Snoring Stan,Peaceful Piano Reveries,75,43,7,,,,
67,-,T-Bone Walker,Call It Stormy Monday,-,28,121,,,,
68,up,Snoring Stan,Blissful Piano Harmonies,78,39,7,,,,
69,up,Tonio Armani,All Night Long,97,69,3,,,,
70,down,Ben Harper,She's Only Happy In the Sun,56,14,143,,,,
71,down,Snoring Stan,Serene Piano Melodies,65,40,7,,,,
72,down,Snoring Stan,Ethereal Piano Dreams,68,39,8,,,,
73,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,77,17,181,,,,
74,down,Snoring Stan,Delicate Piano Whispers,62,45,7,,,,
75,-,Robert Johnson,Cross Road Blues,-,12,195,,,,
76,down,Snoring Stan,Heavenly Piano Serenades,69,48,7,,,,
77,down,Snoring Stan,Soothing Piano Nocturnes,66,42,7,,,,
78,up,Snoring Stan,Enchanting Piano Meditations,90,57,7,,,,
79,-,Snoozy Monkey,Soft Moonlight Lullabies,-,52,2,,,,
80,down,Snoring Stan,Nostalgic Piano Waltzes.,74,48,7,,,,
81,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",81,47,62,,,,
82,down,Snoring Stan,Calming Piano Ballads,72,40,7,,,,
83,up,Snoring Stan,Melancholic Piano Sonatas,87,51,7,,,,
84,down,Etta James,All I Could Do Was Cry,51,20,187,,,,
85,up,Snoring Stan,Mellow Piano Melancholies,86,52,7,,,,
86,down,King George,Girl You Got It,53,38,11,,,,
87,down,Snoring Stan,Soft Piano Cadences,67,35,7,,,,
88,down,Robert Cray,Smoking Gun,76,8,149,,,,
89,down,Snoring Stan,Gentle Piano Melodies,70,50,7,,,,
90,down,Mat McHugh,A Pocketful of Shells,83,56,73,,,,
91,up,Alice Phoebe Lou,Witches,98,19,63,,,,
92,down,Snoring Stan,Tender Piano Soliloquies,88,41,7,,,,
93,down,Snoring Stan,Midnight Reflections on the Piano,91,59,7,,,,
94,up,Eric Clapton & B.B. King,Riding with the King,94,37,15,,,,
95,down,Snoring Stan,Soothing Piano Whispers,73,59,7,,,,
96,-,Snoozy Monkey,Delicate Sleepy Serenades,-,54,1,,,,
97,-,Steven Rodriguez,Like You Mean It,-,5,1,,,,
98,down,The Black Keys,10 A.M. Automatic,79,6,126,,,,
99,down,Josh Teskey & Ash Grunwald,Low Down Dog,96,4,115,,,,
100,down,John Lee Hooker,Boom Boom,63,12,186,,,,
