Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,39,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,39,,,,
3,up,Etta James,I'd Rather Go Blind,4,1,39,,,,
4,down,Ben Harper,Diamonds On the Inside,3,1,39,,,,
5,up,Seasick Steve,Love & Peace,36,5,2,,,,
6,down,Gary Moore,Still Got the Blues,5,5,39,,,,
7,up,The Black Keys,Girl Is On My Mind,12,5,39,,,,
8,down,Canned Heat,Goin' Up the Country,6,4,39,,,,
9,down,Dynamic Hepnotics,Soul Kind of Feeling,7,5,39,,,,
10,down,B.B. King,The Thrill Is Gone,9,3,39,,,,
11,up,Matt Taylor,I Remember When I Was Young (Bonus Track),17,4,39,,,,
12,up,Seasick Steve,Carni Days,19,12,11,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,15,8,39,,,,
14,down,Canned Heat,On the Road Again,8,5,39,,,,
15,down,Dorothy Moore,Misty Blue,11,9,39,,,,
16,down,The Moody Blues,Go Now,14,10,25,,,,
17,down,Howlin' Wolf,Smokestack Lightnin',13,5,39,,,,
18,up,Seasick Steve,I Will Do for You,64,18,2,,,,
19,down,The Black Keys,10 A.M. Automatic,18,6,39,,,,
20,up,Seasick Steve,Regular Man,62,20,2,,,,
21,down,Blues Saraceno,The River,16,12,39,,,,
22,up,Ben Harper,She's Only Happy In the Sun,37,14,39,,,,
23,down,Ray Charles,Hit the Road Jack,10,2,39,,,,
24,down,Fats Domino,Blueberry Hill,23,11,39,,,,
25,up,Seasick Steve,Church of Me,48,25,2,,,,
26,up,Etta James,A Sunday Kind of Love,35,4,39,,,,
27,down,Etta James,I Just Want to Make Love to You,20,16,38,,,,
28,down,The Animals,The House of the Rising Sun,27,14,38,,,,
29,up,John Lee Hooker,Boom Boom,40,12,26,,,,
30,up,B.B. King & Eric Clapton,Riding With the King,34,15,39,,,,
31,up,Robert Cray,Right Next Door (Because of Me),45,21,33,,,,
32,down,Ben Harper,With My Own Two Hands,21,9,39,,,,
33,up,Seasick Steve,Clock Is Running,39,33,2,,,,
34,up,Brittany Howard,Stay High,38,4,38,,,,
35,-,Juzzie Smith,Keep Life Simple,-,23,33,,,,
36,down,Ben Harper,Amen Omen,28,15,39,,,,
37,up,Etta James,All I Could Do Was Cry,41,20,38,,,,
38,up,The Rolling Stones,Blue and Lonesome,60,30,30,,,,
39,up,The Black Keys,Have Love Will Travel,52,20,34,,,,
40,down,Eminem & Sway & King Tech,Get You Mad,26,23,34,,,,
41,up,Etta James,Something's Got a Hold on Me,53,7,36,,,,
42,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,11,30,,,,
43,down,Elmore James,Dust My Broom,31,17,31,,,,
44,down,Robert Johnson,Cross Road Blues,43,12,38,,,,
45,down,D Fine Us,Howling at the Moon (feat. Vigz),25,24,24,,,,
46,down,米弟華特,Mannish Boy,24,7,39,,,,
47,down,John Lee Hooker,Boogie Chillen,29,15,26,,,,
48,down,George Thorogood & The Destroyers,Born To Be Bad,44,35,22,,,,
49,down,The Black Keys,Set You Free,42,33,31,,,,
50,up,Robert Johnson,Sweet Home Chicago,61,33,31,,,,
51,down,John Lee Hooker,Boom Boom,33,14,38,,,,
52,up,B.B. King,How Blue Can You Get?,69,17,37,,,,
53,up,B.B. King & Eric Clapton,Worried Life Blues,63,31,23,,,,
54,-,Freddie King,Hide Away,-,43,11,,,,
55,-,Alice Boman,Waiting,-,44,14,,,,
56,up,Robert Johnson,Walkin' Blues,96,29,12,,,,
57,-,Joe Bonamassa,Drive,-,29,29,,,,
58,-,The Black Keys,Thickfreakness,-,33,29,,,,
59,-,The Black Keys,When the Lights Go Out,-,37,16,,,,
60,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,57,17,36,,,,
61,up,Howlin' Wolf,Smokestack Lightnin',65,6,33,,,,
62,up,Elvin Bishop,Fooled Around and Fell in Love,76,6,17,,,,
63,down,Peter Green / Nigel Watson,I'm a Steady Rollin' Man,49,49,3,,,,
64,down,Peter Green,Albatross,47,47,2,,,,
65,-,Seasick Steve,Ain't Nothing Like the Boogie,-,65,1,,,,
66,up,Seasick Steve,My Woman,98,66,2,,,,
67,up,Seasick Steve,Toes in the Mud,80,54,2,,,,
68,-,Peter Green,Burgler,-,68,1,,,,
69,-,Robert Cray,Smoking Gun,-,8,18,,,,
70,up,Bondi Cigars,Cry to Me,92,25,27,,,,
71,-,Peter Green,Help Me,-,71,1,,,,
72,-,Etta James,Security,-,72,2,,,,
73,-,Peter Green,Hitch Hiking Woman,-,73,1,,,,
74,down,Muddy Waters,Mannish Boy,32,32,23,,,,
75,-,Mat McHugh,Go Don't Stop,-,63,10,,,,
76,-,Leo & the Foghorns,Do You Feel Free,-,47,2,,,,
77,-,Seasick Steve,Walkin Man,-,49,3,,,,
78,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,20,1,,,,
79,down,B.B. King & U2,When Love Comes to Town,50,13,34,,,,
80,-,The Black Keys,The Lengths,-,43,11,,,,
81,down,りりあ。,浮気されたけどまだ好きって曲。,70,70,5,,,,
82,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,60,1,,,,
83,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,46,18,39,,,,
84,-,Joe Bonamassa,Redemption,-,73,5,,,,
85,-,Nina Simone,The House of the Rising Sun,-,74,3,,,,
86,-,The Black Keys,Hard Row,-,4,31,,,,
87,-,Howlin' Wolf,Back Door Man,-,55,7,,,,
88,up,Juzzie Smith,Jamming,95,56,16,,,,
89,-,The Rolling Stones,Just Your Fool,-,38,5,,,,
90,-,Otis Taylor,Ten Million Slaves,-,28,24,,,,
91,-,Big Mama Thornton,Hound Dog,-,76,1,,,,
92,-,Keb' Mo',City Boy,-,52,6,,,,
93,down,Gary Moore,Walking By Myself,51,27,35,,,,
94,-,Peter Green,Phonograph Blues,-,94,1,,,,
95,-,Ted Hawkins,Happy Hour,-,26,19,,,,
