Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,187,,,,
2,up,Ben Harper,Diamonds On the Inside,2,1,187,,,,
3,up,King George,Keep On Rollin,3,1,68,,,,
4,up,Ray Charles,Hit the Road Jack,4,2,187,,,,
5,up,The Barnestormers,Sweet Love On My Mind,39,5,2,,,,
6,up,The Barnestormers,Johnny's Gone,18,6,10,,,,
7,down,Busby Marou,Days Like This,5,1,94,,,,
8,up,The Barnestormers,Working for the Man,46,8,2,,,,
9,down,Etta James,A Sunday Kind of Love,6,4,187,,,,
10,up,The Barnestormers,Lonesome Train,51,10,2,,,,
11,down,Etta James,I'd Rather Go Blind,7,1,187,,,,
12,up,The Barnestormers,Thirteen Women (And Only One Man),57,12,2,,,,
13,up,The Barnestormers,Dear Dad,58,13,2,,,,
14,down,Dynamic Hepnotics,Soul Kind of Feeling,9,5,187,,,,
15,up,The Barnestormers,Real Wild Child,45,15,3,,,,
16,up,The Barnestormers,Crazy Crazy Lovin',63,16,2,,,,
17,down,Gary Moore,Still Got the Blues,8,5,187,,,,
18,up,The Barnestormers,25 to Life,65,18,2,,,,
19,up,The Barnestormers,Land of Hope and Glory,61,19,2,,,,
20,down,Derek & The Dominos,Layla (40th Anniversary Version),11,1,187,,,,
21,up,The Barnestormers,Sweet Nothin's,67,21,2,,,,
22,down,Howlin' Wolf,Smokestack Lightnin',10,5,169,,,,
23,down,B.B. King,The Thrill Is Gone,12,3,187,,,,
24,down,Canned Heat,On the Road Again,13,5,187,,,,
25,up,Canned Heat,Goin' Up the Country,27,4,183,,,,
26,down,Dorothy Moore,Misty Blue,15,9,187,,,,
27,down,Harry Athanass,Rollercoaster,17,10,68,,,,
28,up,Ben Harper,With My Own Two Hands,29,9,179,,,,
29,up,米弟華特,Mannish Boy,30,7,187,,,,
30,down,Buddy Guy,Mary Had a Little Lamb,28,8,61,,,,
31,down,Harry Athanass,Hazza's Boogie,23,12,68,,,,
32,down,Harry Athanass,Going Home to See My Baby,22,13,68,,,,
33,down,Harry Athanass,Lay Your Love on Me,24,12,68,,,,
34,down,Harry Athanass,Happy Playing Blues Guitar,19,13,68,,,,
35,up,Ben Harper,Amen Omen,36,15,154,,,,
36,down,Harry Athanass,Speechless,16,12,68,,,,
37,down,Harry Athanass,G String Funk,25,12,68,,,,
38,down,Fats Domino,Blueberry Hill,14,11,179,,,,
39,down,Harry Athanass,Classic Freddy,26,12,68,,,,
40,down,Harry Athanass,Cruisin with Raelyn,21,12,68,,,,
41,down,Harry Athanass,Down & Dirty,20,11,68,,,,
42,down,Josh Teskey & Ash Grunwald,Hungry Heart,33,2,140,,,,
43,down,Etta James,I Just Want to Make Love to You,34,16,185,,,,
44,down,Ben Harper,She's Only Happy In the Sun,42,14,130,,,,
45,up,The Black Keys,10 A.M. Automatic,64,6,115,,,,
46,up,The Black Keys,Crawling Kingsnake,55,1,112,,,,
47,down,Etta James,Something's Got a Hold on Me,37,7,172,,,,
48,down,John Lee Hooker,Boom Boom,38,14,152,,,,
49,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,11,170,,,,
50,down,Steven Rodriguez,The Devil Wears Lace,40,21,17,,,,
51,down,Blues Image,Ride Captain Ride (Single/LP Version),32,19,84,,,,
52,down,Nina Simone,Backlash Blues,35,25,129,,,,
53,up,John Lee Hooker,Boogie Chillen,54,15,167,,,,
54,down,Robert Cray,Right Next Door (Because of Me),47,21,176,,,,
55,down,Elmore James,Dust My Broom,43,17,169,,,,
56,down,Josh Teskey & Ash Grunwald,Push the Blues Away,44,2,133,,,,
57,down,Bobby Bland,Ain't No Love In the Heart of the City,52,8,187,,,,
58,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,62,18,184,,,,
59,down,The Moody Blues,Go Now,56,10,163,,,,
60,down,Bonnie Raitt,Just Like That,50,2,23,,,,
61,down,John Lee Hooker,Boom Boom,48,12,173,,,,
62,down,B.B. King,Rock Me Baby,49,26,110,,,,
63,down,Gary Moore,Walking By Myself,60,27,166,,,,
64,down,Etta James,All I Could Do Was Cry,53,20,174,,,,
65,down,Joe Bonamassa,Drive,59,29,144,,,,
66,up,The Black Keys,Girl Is On My Mind,91,5,111,,,,
67,up,Eric Clapton & B.B. King,Riding with the King,89,37,2,,,,
68,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,70,17,169,,,,
69,down,Matt Taylor,I Remember When I Was Young (Bonus Track),68,4,187,,,,
70,up,Ray Charles,I Believe to My Soul,75,13,10,,,,
71,up,George Thorogood & The Destroyers,Born to Be Bad,73,31,48,,,,
72,down,米弟華特,I Can't Be Satisfied,71,33,78,,,,
73,up,Robert Cray,Smoking Gun,81,8,137,,,,
74,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",66,47,49,,,,
75,down,Bondi Cigars,Cry to Me,74,25,126,,,,
76,up,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,76,3,145,,,,
77,down,Sue Ray,Same Train,41,41,3,,,,
78,up,Robert Johnson,Cross Road Blues,79,12,185,,,,
79,down,T-Bone Walker,Call It Stormy Monday,72,28,114,,,,
80,-,The Animals,The House of the Rising Sun,-,14,131,,,,
81,down,Obongjayar,Just Cool,69,46,4,,,,
82,up,Foxy Dreams,Soft Piano Magical Tunes,84,44,5,,,,
83,-,The Black Keys,Have Love Will Travel,-,20,121,,,,
84,-,Dreamy Dean,Soft Tender Piano Mix,-,57,4,,,,
85,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),94,62,39,,,,
86,up,Muddy Waters,Mannish Boy,87,32,82,,,,
87,-,Snoozing Penguin,Angelic Piano Ballad,-,68,2,,,,
88,-,Gentry Jones & Mr. Sam,Roll It Roll It,-,10,83,,,,
89,-,Snoozing Penguin,Cozy Nights Piano Sonata,-,69,2,,,,
90,down,Ray Charles,Night Time Is the Right Time,78,41,24,,,,
91,-,Snoozing Penguin,Sleepytime Piano Collection,-,85,3,,,,
92,-,Snoozing Penguin,Peaceful Dreams Piano Rhapsody,-,73,2,,,,
93,-,Snoozing Penguin,Sweet Dreams Piano Serenade,-,67,2,,,,
94,-,George Thorogood & The Destroyers,Born To Be Bad,-,35,71,,,,
95,-,Chilling Charlie,A Soulful PianoTunes,-,65,3,,,,
96,-,The Black Keys,Coal Black Mattie,-,7,82,,,,
97,-,Snoozing Penguin,Soothing Night Piano Prelude,-,56,2,,,,
98,down,Freddie King,Going Down,96,64,29,,,,
99,-,Snoozing Penguin,Twilight Piano Interlude,-,76,3,,,,
100,-,Mat McHugh,A Pocketful of Shells,-,56,69,,,,
