Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,233,,,,
2,up,Ben Harper,Diamonds On the Inside,2,1,233,,,,
3,up,Ray Charles,Hit the Road Jack,3,2,233,,,,
4,up,King George,Keep On Rollin,4,1,114,,,,
5,up,Slash & Chris Stapleton,Oh Well,30,4,2,,,,
6,down,Etta James,I'd Rather Go Blind,5,1,233,,,,
7,up,Etta James,A Sunday Kind of Love,7,4,233,,,,
8,down,Busby Marou,Days Like This,6,1,140,,,,
9,down,Gary Moore,Still Got the Blues,8,5,233,,,,
10,up,Dynamic Hepnotics,Soul Kind of Feeling,10,5,233,,,,
11,down,Howlin' Wolf,Smokestack Lightnin',9,5,215,,,,
12,up,Canned Heat,On the Road Again,14,5,233,,,,
13,down,B.B. King,The Thrill Is Gone,11,3,233,,,,
14,up,Dorothy Moore,Misty Blue,15,9,233,,,,
15,up,Steven Rodriguez,Like You Mean It,16,5,17,,,,
16,up,Dreamy Daisy,Gentle Serenade of Sleep,19,8,22,,,,
17,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),13,11,216,,,,
18,up,Dreamy Daisy,Soft Harmonies of Rest,20,9,22,,,,
19,down,Slash,Killing Floor (feat. Brian Johnson),12,8,7,,,,
20,down,Buddy Guy,Mary Had a Little Lamb,17,8,107,,,,
21,up,Dreamy Daisy,Tender Keys of Twilight,22,12,22,,,,
22,up,Dreamy Daisy,Calming Echoes in Dreams,27,11,22,,,,
23,up,Dreamy Daisy,Ethereal Lullaby Serenade,26,13,22,,,,
24,up,Dreamy Daisy,Celestial Keys of Peace,24,15,22,,,,
25,up,Fats Domino,Blueberry Hill,39,11,225,,,,
26,down,Ben Harper,With My Own Two Hands,18,9,225,,,,
27,down,Dreamy Daisy,Tranquil Nocturnal Harmony,25,10,22,,,,
28,up,Dreamy Daisy,Ethereal Serenity on Piano,33,18,22,,,,
29,up,Dreamy Daisy,Starlit Nocturne Keys,29,15,22,,,,
30,down,Josh Teskey & Ash Grunwald,Hungry Heart,23,2,186,,,,
31,up,Etta James,Something's Got a Hold on Me,38,7,218,,,,
32,up,米弟華特,Mannish Boy,36,7,233,,,,
33,down,Steven Rodriguez,The Devil Wears Lace,31,21,63,,,,
34,up,Ben Harper,Amen Omen,34,15,200,,,,
35,up,Etta James,I Just Want to Make Love to You,35,16,231,,,,
36,down,Derek & The Dominos,Layla (40th Anniversary Version),28,1,233,,,,
37,up,Gary Moore,Walking By Myself,43,27,212,,,,
38,down,Bobby Bland,Ain't No Love In the Heart of the City,37,8,233,,,,
39,down,Ben Harper,She's Only Happy In the Sun,32,14,176,,,,
40,up,Blues Image,Ride Captain Ride (Single/LP Version),42,19,130,,,,
41,down,Robert Cray,Right Next Door (Because of Me),40,21,222,,,,
42,up,Matt Taylor,I Remember When I Was Young (Bonus Track),45,4,232,,,,
43,down,John Lee Hooker,Boom Boom,41,14,198,,,,
44,up,Sleepy Stan,Serene Slumber Keys,59,32,29,,,,
45,down,Sleepy Stan,Peaceful Piano Whispers,44,8,35,,,,
46,up,Josh Teskey & Ash Grunwald,Push the Blues Away,47,2,179,,,,
47,-,The Black Keys,Girl Is On My Mind,-,5,139,,,,
48,up,Robert Cray,Smoking Gun,51,8,178,,,,
49,up,Etta James,All I Could Do Was Cry,74,20,220,,,,
50,up,B.B. King,Rock Me Baby,60,26,156,,,,
51,down,Brittany Howard,Stay High,46,4,152,,,,
52,up,Muddy Waters,I Can't Be Satisfied,56,31,74,,,,
53,up,Nina Simone,Backlash Blues,73,25,174,,,,
54,down,Alice Phoebe Lou,Witches,50,19,84,,,,
55,down,John Lee Hooker,Boogie Chillen,49,15,213,,,,
56,up,The Black Keys,Crawling Kingsnake,64,1,155,,,,
57,up,Joe Bonamassa,Drive,79,29,188,,,,
58,up,Ray Charles,I Believe to My Soul,88,13,46,,,,
59,up,George Thorogood & The Destroyers,Born To Be Bad,76,35,115,,,,
60,up,Elmore James,Dust My Broom,75,17,215,,,,
61,up,Sleepy Stan,Enchanted Moonlight Melodies,80,40,27,,,,
62,up,Sleepy Stan,Tranquil Piano Reverie,78,25,35,,,,
63,up,Robert Johnson,Cross Road Blues,67,12,217,,,,
64,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,48,18,230,,,,
65,up,Sleepy Stan,Tender Sleepytime Serenade,82,44,27,,,,
66,up,Sleepy Stan,Celestial Piano Harmonies,84,38,27,,,,
67,up,John Lee Hooker,Boom Boom,77,12,215,,,,
68,up,Eric Clapton & B.B. King,Riding with the King,71,37,47,,,,
69,up,Dreamy Dean,Whispers of Dreamtime,85,69,8,,,,
70,up,The Black Keys,10 A.M. Automatic,86,6,154,,,,
71,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,83,17,212,,,,
72,-,King George,It's Over,-,61,1,,,,
73,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",53,31,66,,,,
74,-,Etta James,Trust In Me,-,41,26,,,,
75,up,Sleepy Stan,Twilight Elegance on Keys,91,64,6,,,,
76,up,T-Bone Walker,Call It Stormy Monday,96,28,136,,,,
77,-,Dreamy Daisy,Gentle Moonbeam Melodies,-,77,4,,,,
78,up,Foxy Dreams,Tranquil Serenade on Ivory,95,78,7,,,,
79,up,Woolly Wendy,Ethereal Nightfall Sonata,98,79,7,,,,
80,up,Chilling Charlie,Serene Serenades in Moonlight,92,80,5,,,,
81,-,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,-,3,188,,,,
82,up,Gentry Jones & Mr. Sam,Roll It Roll It,94,10,116,,,,
83,-,D Fine Us,Howling at the Moon (feat. Vigz),-,24,138,,,,
84,down,Bondi Cigars,Cry to Me,81,25,170,,,,
85,up,Cozy Jozy,Peaceful Nocturnal Melodies,100,82,7,,,,
86,-,Etta James,My Dearest Darling,-,69,5,,,,
87,-,Connie Allen & Todd Rhodes,Rocket 69,-,70,2,,,,
88,-,The Black Keys,Hard Row,-,4,102,,,,
89,up,Geoff Castellucci,Sixteen Tons,93,39,16,,,,
90,up,Joe Bonamassa,Different Shades of Blue,90,64,25,,,,
91,up,Cedric Burnside,I Know,97,91,2,,,,
92,-,B.B. King,Paying the Cost to Be the Boss,-,39,58,,,,
93,-,Ben Harper,Brown Eyed Blues,-,69,11,,,,
94,-,Joe Tex,I Gotcha,-,25,71,,,,
95,-,King George,Grown Man (feat. CharMeka Joquelle),-,81,2,,,,
96,-,Ted Hawkins,Happy Hour,-,26,101,,,,
97,down,Blues Delight,Slightly Hung Over,87,77,5,,,,
98,-,King George,Night-Time,-,56,5,,,,
99,-,King Floyd,Groove Me,-,43,75,,,,
100,-,The Black Keys,Have Love Will Travel,-,20,137,,,,
