Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Keys,Crawling Kingsnake,2,1,6,,,,
2,up,The Black Keys,Louise,32,2,2,,,,
3,up,The Black Keys,Poor Boy a Long Way From Home,30,3,2,,,,
4,up,The Black Keys,Going Down South,4,3,3,,,,
5,down,Ben Harper,Diamonds On the Inside,3,1,81,,,,
6,up,The Black Keys,Stay All Night,36,6,2,,,,
7,up,The Black Keys,Coal Black Mattie,40,7,2,,,,
8,up,The Black Keys,Do the Romp,41,8,2,,,,
9,up,The Black Keys,"Sad Days, Lonely Nights",42,9,2,,,,
10,up,The Black Keys,Walk with Me,44,10,2,,,,
11,up,The Black Keys,Mellow Peaches,45,11,2,,,,
12,down,The Black Keys,Crawling Kingsnake (Edit),6,4,6,,,,
13,down,Etta James,At Last,1,1,81,,,,
14,up,The Black Keys,Come on and Go with Me,46,10,2,,,,
15,down,Derek & The Dominos,Layla (40th Anniversary Version),5,1,81,,,,
16,down,Ray Charles,Hit the Road Jack,7,2,81,,,,
17,down,Matt Taylor,I Remember When I Was Young (Bonus Track),12,4,81,,,,
18,down,Etta James,I'd Rather Go Blind,10,1,81,,,,
19,up,Josh Teskey & Ash Grunwald,Hungry Heart,26,2,34,,,,
20,down,Howlin' Wolf,Smokestack Lightnin',8,5,81,,,,
21,down,Etta James,A Sunday Kind of Love,11,4,81,,,,
22,up,B.B. King,The Thrill Is Gone,25,3,81,,,,
23,down,Canned Heat,Goin' Up the Country,17,4,81,,,,
24,down,Van Morrison,A Few Bars Early,16,16,3,,,,
25,down,Dynamic Hepnotics,Soul Kind of Feeling,13,5,81,,,,
26,down,Van Morrison,Where Have All the Rebels Gone?,14,14,3,,,,
27,down,Gary Moore,Still Got the Blues,23,5,81,,,,
28,down,Van Morrison,Thank God for the Blues,15,15,3,,,,
29,down,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,24,3,39,,,,
30,down,Canned Heat,On the Road Again,21,5,81,,,,
31,down,Josh Teskey & Ash Grunwald,Push the Blues Away,29,2,28,,,,
32,up,Bobby Bland,Ain't No Love In the Heart of the City,33,8,81,,,,
33,up,Robert Johnson,Cross Road Blues,53,12,80,,,,
34,up,Albert King,Born Under a Bad Sign (Mono Mix),66,22,46,,,,
35,down,Robert Cray,Smoking Gun,27,8,54,,,,
36,down,Van Morrison,No Good Deed Goes Unpunished,18,18,3,,,,
37,down,Dorothy Moore,Misty Blue,22,9,81,,,,
38,down,Elmore James,Dust My Broom,37,17,72,,,,
39,down,Van Morrison,Latest Record Project,9,9,6,,,,
40,up,Van Morrison,Love Should Come with a Warning,57,40,3,,,,
41,up,米弟華特,Mannish Boy,55,7,81,,,,
42,down,Josh Teskey & Ash Grunwald,Low Down Dog,35,4,28,,,,
43,up,John Lee Hooker,Boom Boom,43,12,68,,,,
44,up,Josh Teskey & Ash Grunwald,It Rained,91,7,29,,,,
45,up,T-Bone Walker,Call It Stormy Monday,67,28,44,,,,
46,down,John Lee Hooker,Boom Boom,39,15,38,,,,
47,-,The Black Keys,Have Love Will Travel,-,20,71,,,,
48,up,Muddy Waters,Mannish Boy (Single Version),56,22,34,,,,
49,down,Van Morrison,Psychoanalysts' Ball,19,19,3,,,,
50,down,D Fine Us,Howling at the Moon (feat. Vigz),34,24,65,,,,
51,down,Etta James,I Just Want to Make Love to You,49,16,80,,,,
52,up,Josh Teskey & Ash Grunwald,Something With Feel,92,9,29,,,,
53,up,Robert Finley,Sharecropper’s Son,95,53,2,,,,
54,down,Van Morrison,Only a Song,31,31,4,,,,
55,up,John Lee Hooker,Boogie Chillen,71,15,68,,,,
56,down,Van Morrison,Deadbeat Saturday Night,50,50,3,,,,
57,-,Josh Teskey & Ash Grunwald,Preachin' Blues,-,11,27,,,,
58,up,The Moody Blues,Go Now,61,10,67,,,,
59,down,Van Morrison,Tried to Do the Right Thing,20,20,3,,,,
60,up,The Black Keys,Thickfreakness,93,33,58,,,,
61,-,B.B. King,How Blue Can You Get?,-,17,77,,,,
62,down,B.B. King & U2,When Love Comes to Town,51,13,74,,,,
63,down,Van Morrison,Blue Funk,59,59,3,,,,
64,up,B.B. King,Rock Me Baby,68,26,17,,,,
65,up,Son House,John the Revelator,75,56,4,,,,
66,up,Albert King,Born Under a Bad Sign,86,50,17,,,,
67,up,B.B. King,Lucille,72,4,8,,,,
68,up,The Rolling Stones,Blue and Lonesome,73,30,58,,,,
69,-,Sonny Boy Williamson II,Mighty Long Time,-,25,5,,,,
70,-,"Arthur ""Big Boy"" Crudup",Rock Me Mamma,-,67,3,,,,
71,-,B.B. King & Eric Clapton,Riding With the King,-,15,78,,,,
72,down,Van Morrison,Big Lie,38,37,3,,,,
73,-,The Black Keys,Set You Free,-,33,59,,,,
74,-,Brittany Howard,Stay High,-,4,74,,,,
75,down,The Black Keys,Hard Row,64,4,71,,,,
76,down,Van Morrison,The Long Con,28,28,3,,,,
77,-,Gary Moore,Walking By Myself,-,27,72,,,,
78,-,Nina Simone,Backlash Blues,-,25,55,,,,
79,down,Van Morrison,It Hurts Me Too,48,48,3,,,,
80,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,11,68,,,,
81,down,Blues Saraceno,The River,52,12,81,,,,
82,down,ウィリー・ディクスン,Spoonful,81,81,2,,,,
83,-,Etta James,Tell Mama,-,83,1,,,,
84,-,Muddy Waters,H*****e Coochie Man,-,19,75,,,,
85,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,25,45,,,,
86,up,Josh Teskey & Ash Grunwald,The Sky Is Crying,87,13,24,,,,
87,-,Ben Harper,Blessed to Be a Witness,-,77,1,,,,
88,down,Jimmy Reed,Baby What You Want Me to Do,83,33,36,,,,
89,-,Harry Athanass,Turn up the a C,-,14,8,,,,
90,-,Cedric Burnside,Step In,-,59,3,,,,
91,-,Otis Taylor,Ten Million Slaves,-,28,36,,,,
92,-,Harry Athanass,Cherry Wine,-,17,6,,,,
93,-,King Floyd,Groove Me,-,43,35,,,,
94,-,Freddie King,Hide Away,-,43,25,,,,
95,-,Elvin Bishop,Fooled Around and Fell in Love,-,6,39,,,,
96,-,Joe Bonamassa,Drive,-,29,61,,,,
97,-,Harry Athanass,Chills Down My Spine,-,12,9,,,,
98,-,Bondi Cigars,Cry to Me,-,25,51,,,,
99,-,Etta James,Something's Got a Hold on Me,-,7,75,,,,
100,-,Howlin' Wolf,Spoonful,-,49,24,,,,
